,Frontcoverimg,Fulltitle,Author,Pagecreationdate,Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Review of Kohl, Christian Thomas, Buddhism and Quantum Physics: The concepts of reality by Nagarjuna and the Quantum Physics",,"Review of Kohl, Christian Thomas, Buddhism and Quantum Physics: The concepts of reality by Nagarjuna and the Quantum Physics",,"14 May 2015,18 May 2015 21:25:48",,,,"Indian International Journal of Buddhist Studies",,2008,362-363
"Review of The Bodhicaryāvatāra of Śāntideva: Entering the Path of Enlightenment translation with a Guide by Marion L. Matics",,"Review of The Bodhicaryāvatāra of Śāntideva: Entering the Path of Enlightenment translation with a Guide by Marion L. Matics",,"14 May 2015,18 May 2015 21:10:38",,,,"Indian International Journal of Buddhist Studies",,2008,349-353
"Review of Gerhard Ehlers: Indische Handschriften. Teil 16-Die Sarada-Handschriften der Sammlung Janert der Staatsbibliothek zu Berlin",,"Review of Gerhard Ehlers: Indische Handschriften. Teil 16-Die Sarada-Handschriften der Sammlung Janert der Staatsbibliothek zu Berlin",,"14 May 2015,18 May 2015 20:58:15",,,,"Indian International Journal of Buddhist Studies",,2008,335-338
"Remarks on Fixed Units of Wording in Early Buddhist Canon",,"Remarks on Fixed Units of Wording in Early Buddhist Canon",,"14 May 2015,18 May 2015 20:36:31",,,,"Indian International Journal of Buddhist Studies",,2008,267-291
"The Bodhisattva Ideal as Philosophy of Life",,"The Bodhisattva Ideal as Philosophy of Life",,"14 May 2015,18 May 2015 20:08:45",,,,"Indian International Journal of Buddhist Studies",,2008,185-198
"Review of Hari Shankar Prasad, The Centrality of Ethics in Buddhism: Exploratory Essays",,"Review of Hari Shankar Prasad, The Centrality of Ethics in Buddhism: Exploratory Essays",,"14 May 2015,18 May 2015 21:21:45",,,,"Indian International Journal of Buddhist Studies",,2008,360-362
"Review of C. D. Sebastian (ed), Recent Researches in Buddhist Studies: Festschrift in Honour of Professor A. K. Chatterjee",,"Review of C. D. Sebastian (ed), Recent Researches in Buddhist Studies: Festschrift in Honour of Professor A. K. Chatterjee",,"14 May 2015,18 May 2015 21:06:36",,,,"Indian International Journal of Buddhist Studies",,2008,344-348
"Indian Buddhism (Wayman)",,"Indian Buddhism (Wayman)",,"25 January 2012 19:49:30,1 April 2015",,,,"Journal of Indian Philosophy",,1978,415-427
"Failed Expectations: Kaga Domain on the Eve of the Meiji Restoration",,"Failed Expectations: Kaga Domain on the Eve of the Meiji Restoration",,"11 February 2012 01:46:05,1 April 2015",,,,"Journal of Japanese Studies",14,1988,403-447
"Inventing Tibet",,"Inventing Tibet",,"7 March 2011,7 March 2011 22:25:17",,,,Commentary,,2009,38-41
"Reflections on Time and Related Ideas in the Yijing",,,,"23 April 2009 13:43:26",,,,,,,
"Bowing to Your Enemies: Courtesy, Budō, and Japan",,,,"23 April 2009 13:42:43",,,,,,,
