,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"A Space That Has Been Laboured on: Mobile Lives and Transcultural Circulation around Darjeeling and the Eastern Himalayas",,"A Space That Has Been Laboured on: Mobile Lives and Transcultural Circulation around Darjeeling and the Eastern Himalayas",,"25 October 2016 22:20:06","File:Sharma, Jayeeta 2016 A Space That Has Been Laboured on- Mobile Lives and Transcultural Circulation around Darjeeling and the Eastern Himalayas IN Transcultural Studies 1-2016 pp 54-85.pdf",,,"Transcultural Studies",7,2016,
"A Study of Citta and Manas in Three Dohas of Saraha",,"A Study of Citta and Manas in Three Dohas of Saraha",,"20 March 2018 22:17:18","File:Nara, Yasuaki 1966 A Study of Citta and Manas in Three Dohas of Saraha Bulletin of the Calcutta Philological Society.pdf",,,"Bulletin of the Calcutta Philological Society",6,1966,
"A Study of Svatantrika and The Heart Sutra Explained-Review by Dreyfus",,"Review of A Study of Svatantrika and The Heart Sutra Explained by Donald Lopez",,"9 March 2011 06:38:18",,,,"Philosophy East and West",41,1991,
"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,"8 July 2022 23:06:20","File:Li Zijie 2022 A Study of the Early Stage Translations of Foxing in Chinese Buddhism Religions.pdf",,,Religions,13,2022,
"A Study of the Kālakăñjas and their Ancestors and Descendants in Old and Middle Indic Texts",,"A Study of the Kālakăñjas and their Ancestors and Descendants in Old and Middle Indic Texts",,"19 May 2015 21:22:16",,,,"Indian International Journal of Buddhist Studies",,2012,
"A Study of the Ldab Ldob",,"A Study of the Ldab Ldob",,"7 March 2011 22:08:57",,,,"Central Asiatic Journal",9,1964,
"A Study of the Mādhyamika Method of Refutation, Especially of its Affinity to that of Kathāvatthu",,"A Study of the Mādhyamika Method of Refutation, Especially of its Affinity to that of Kathāvatthu",,"21 May 2015 21:43:29",,,,"Journal of the International Association of Buddhist Studies",3,1980,
"A Study of the Theories of Yāvad-bhāvikatā and Yathāvad-bhāvikatā in the Abhidharma-samuccaya",,"A Study of the Theories of Yāvad-bhāvikatā and Yathāvad-bhāvikatā in the Abhidharma-samuccaya",,"17 February 2012 20:02:15",,,,"Journal of the International Association of Buddhist Studies",7,1984,
"A Study on the Mādhyamika Method of Refutation and Its Influence on Buddhist Logic",,"A Study on the Mādhyamika Method of Refutation and Its Influence on Buddhist Logic",,"25 May 2015 22:48:19",,,,"Journal of the International Association of Buddhist Studies;",4,1981,
"A Study on the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism-Review by de Jong",,"Review of A Study of the Ratnagotravibhāga (Uttaratantra): Being a Treatise on the Tathāgatagarbha Theory of Mahāyāna Buddhism, by J. Takasaki",,"25 September 2018 22:55:55","File:De Jong, J. W. 1968 Review of A Study on the Ratnagotravibhaga Indo-Iranian Journal 11, no 1 36-54.pdf",,,"Indo-Iranian Journal",11,1968,
"A Synopsis of the Prajñāpāramitopadeśa of Ratnākaraśānti",,"A Synopsis of the Prajñāpāramitopadeśa of Ratnākaraśānti",,"4 September 2015 16:33:20","File:Katsura, S. 1976 A Synopsis.pdf",,,"Journal of Indian and Buddhist Studies",25,1976,
"A Syntactic Analysis of the Term Tathāgatagarbha in Sanskrit Fragments and Multiple Meanings of Garbha in the Mahāparinirvāṇamahāsūtra",,"A Syntactic Analysis of the Term ''Tathāgatagarbha'' in Sanskrit Fragments and Multiple Meanings of ''Garbha'' in the ''Mahāparinirvāṇamahāsūtra''",,"3 April 2020 19:26:11","File:Kano Kazuo 2020 A Syntactic Analysis of the Term Tathagatagarbha Acta Asiatica.pdf",,,"Acta Asiatica",118,2020,
"A Thang ka Portrait of 'Bri gung rin chen dpal, 'Jig rten gsum mgon",,"A Thang ka Portrait of 'Bri gung rin chen dpal, 'Jig rten gsum mgon",,"13 June 2011 21:48:13",,,,"Journal of the International Association of Tibetan Studies",1,2005,
"A Theory of Religion Revised",,"A Theory of Religion Revised",,"6 February 2012 19:25:24",,,,"Religious Studies",37,2001,
"A Thirteenth Century Tibetan Reliquary",,"A Thirteenth Century Tibetan Reliquary",,"30 November 2021 18:14:06",,,,"Artibus Asiae",42,1980,
"A Thirteenth-Century Work on the Doha Lineage of Saraha",,"A Thirteenth-Century Work on the Doha Lineage of Saraha",,"2 June 2020 06:09:54",,,,,,2006,
"A Tibetan Grammatical Construction: verb + na go",,"A Tibetan Grammatical Construction: verb + na go",,"24 March 2020 20:39:14","File:Silk, Jonathan 2016 A Tibetan Grammatical Construction - verb + na go Revue d'Etudes Tibétaines 35 309–334.pdf",,,"Revue d'Etudes Tibétaines",35,2016,
"A Translation of the Madhyamakahṛdayakārikā with the Tarkajvālā III. 137-146",,"A Translation of the Madhyamakahṛdayakārikā with the Tarkajvālā III. 137-146",,"27 May 2015 22:48:21",,,,"Journal of the International Association of Buddhist Studies",21,1998,
"A Treatise on Buddhist Epistemology and Logic Attributed to Klong chen Rab 'byams pa (1308-1364) and its Place in Indo-Tibetan Intellectual History",,"A Treatise on Buddhist Epistemology and Logic Attributed to Klong chen Rab 'byams pa (1308-1364) and its Place in Indo-Tibetan Intellectual History",,"15 February 2012 22:59:07","File:Kuijp, Leonard W.J. van der 2003 A Treatise on Buddhist Epistemology and Logic Attributed to Klong chen Rab 'byams pa JIP 31 381-437.pdf",,,"Journal of Indian Philosophy",31,2003,
"A Tree In The West: Competing Tathāgatagarbha Theories in Tibet",,"A Tree In The West: Competing Tathāgatagarbha Theories in Tibet",,"1 April 2020 16:46:06","File:Magee William 2006 A Tree In The West- Competing Tathāgatagarbha Theories in Tibet Chung-Hwa Buddhist Journal.pdf",,,"Chung-Hwa Buddhist Journal",19,2006,
"A Twelfth-century Tibetan Classic of Mahāmudrā, The Path of Ultimate Profundity: The Great Seal Instructions of Zhang",,"A Twelfth-century Tibetan Classic of Mahāmudrā, The Path of Ultimate Profundity: The Great Seal Instructions of Zhang",,"6 February 2012 22:51:23",,,,"Journal of the International Association of Buddhist Studies",15,1992,
"A Typology of the Tibetan Bell",,"A Typology of the Tibetan Bell",,"21 May 2020 05:51:40",,,,,,1985,
"A Voice from the Silence: The Buddha's Mother's Story",,"A Voice from the Silence: The Buddha's Mother's Story",,"23 January 2012 23:28:34",,,,"History of Religions",33,1994,
"A brief text -critical note on Bhadrakalpavadana: A store of Buddhist narratives in verse",,"A brief text -critical note on Bhadrakalpavadana: A store of Buddhist narratives in verse",,"12 May 2015 20:44:06",,,,"Indian International Journal of Buddhist Studies",,2003,
"A comparison of the Pali and Chinese versions of the Kosala Saṁyutta, an early Buddhist discourse on King Pasenadi of Kosala",,"A comparison of the Pali and Chinese versions of the Kosala Saṁyutta, an early Buddhist discourse on King Pasenadi of Kosala",,"14 May 2015 19:46:03",,,,"Indian International Journal of Buddhist Studies",,2006,
"A comparison of the Pāli and Chinese versions: of the Māra Saṃyutta, a collection of early Buddhist discourses on Māra, the Evil One",,"A comparison of the Pāli and Chinese versions: of the Māra Saṃyutta, a collection of early Buddhist discourses on Māra, the Evil One",,"18 May 2015 21:42:32",,,,"Indian International Journal of Buddhist Studies",,2009,
"A propos de la date de Vasubandhu",,"A propos de la date de Vasubandhu",,"19 May 2020 01:55:03","File:Péri Nöel 1911 A propos de la date de Vasubandhu Bulletin de l'Ecole française d'Extrême-Orient.pdf",,,"Bulletin de l'École française d'Extrême-Orient",11,1911,
"A propos de la théorie bouddhique des douze Nidânas (Senart 1896)",,"A propos de la théorie bouddhique des douze Nidânas",,"14 September 2023 10:05:22","File:Senart-1896-A propos de la theorie bouddhique des douze Nidanas.pdf",,,,,1896,
"A translation of the Tōdaiwajō tōseiden",,"A translation of the Tōdaiwajō tōseiden",,"12 May 2015 21:26:39",,,"Bingenheimer, M.","Indian International Journal of Buddhist Studies",,2003,
"A translation of the Tōdaiwajō tōseiden (cont.)",,"A translation of the Tōdaiwajō tōseiden (cont.)",,"13 May 2015 20:11:49",,,"Bingenheimer, M.","Indian International Journal of Buddhist Studies",,2004,
"Abbatial Successions of the Colleges of gSang phu sNe'u thog Monastery",,"Abbatial Successions of the Colleges of gSang phu sNe'u thog Monastery",,"17 March 2020 17:03:06",,,,"Bulletin of the National Museum of Ethnology",15,1991,
"Abhakṣya and Abhojya: An Exploration in Dietary Language",,"Abhakṣya and Abhojya: An Exploration in Dietary Language",,"26 January 2012 00:33:46",,,,"The Journal of the American Oriental Society",122,2002,
"Abhidhamma Studies: Buddhist Explorations of Consciousness and Time by Nyanaponika-Review",,"Review of Abhidhamma Studies: Buddhist Explorations of Consciousness and Time by Nyanaponika",,"1 February 2012 01:48:19",,,,"Journal of Buddhist Ethics",8,2000,
"Abhidharma Meṃ Rūpa",,"Abhidharma Meṃ Rūpa",,"11 May 2015 21:02:09",,,,"Indian International Journal of Buddhist Studies",,1999-2000,
"Abhidharma Saṅgītiparyāyapādaśāstra",,"Abhidharma Saṅgītiparyāyapādaśāstra",,"14 May 2015 20:06:18",,,"Shravak, L.","Indian International Journal of Buddhist Studies",,2006,
"Abhidharma Saṅgītiparyāyapādaśāstra (Caturdharma varga) (translated from Chinese into Hindi)",,"Abhidharma Saṅgītiparyāyapādaśāstra (Caturdharma varga) (translated from Chinese into Hindi)",,"14 May 2015 21:52:21",,,"Shravak, L.","Indian International Journal of Buddhist Studies",,2007,
"Abhidharma Saṅgītiparyāyapādaśāstra (translated from Chinese into Hindi)",,"Abhidharma Saṅgītiparyāyapādaśāstra (translated from Chinese into Hindi)",,"13 May 2015 22:43:21",,,"Shravak, L.","Indian International Journal of Buddhist Studies",,2005,
"Abhidharma-Saṅgīti-paryāyapādaśāstra (translated from Chinese into Hindi)",,"Abhidharma-Saṅgīti-paryāyapādaśāstra (translated from Chinese into Hindi)",,"18 May 2015 22:07:56",,,"Shravak, L.",,,2009,
"Abhidharma-Saṅgītiparyāyapādaśāstra (translated form Chinese into Hindi)",,"Abhidharma-Saṅgītiparyāyapādaśāstra (translated form Chinese into Hindi)",,"18 May 2015 20:28:53",,,"Shravak, L.",,,2008,
"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam (Frauwallner 1963)",,"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam",,"21 August 2023 19:28:04","File:Frauwallner-1963-Abhidharma Studien 1.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",7,1963,
"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke (Frauwallner 1964)",,"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke",,"21 August 2023 19:52:46","File:Frauwallner-1964-Abhidharma Studien 2.pdf",,"Frauwallner, E.","Wiener Zeitschrift für die Kunde Südasiens",8,1964,
"Abhidharma-Studien: III. Der Abhisamayavādaḥ (Frauwallner 1971)",,"Abhidharma-Studien: III. Der Abhisamayavādaḥ",,"21 August 2023 20:34:03","File:Frauwallner-1971-Abhidharma Studien 3.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",15,1971,
"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen (Frauwallner 1972)",,"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen",,"21 August 2023 21:11:04","File:Frauwallner-1972-Abhidharma Studien 4.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",16,1972,
"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie (Frauwallner 1973)",,"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie",,"21 August 2023 21:28:11","File:Frauwallner-1973-Abhidharma Studien 5.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",17,1973,
"Abhidharmasaṅgītiparyāyapādaśāstra: Dvidharma varga",,"Abhidharmasaṅgītiparyāyapādaśāstra: Dvidharma varga",,"12 May 2015 22:04:50",,,,"Indian International Journal of Buddhist Studies",,2003,
"Abhidharmasaṅgītiparyāyapādaśāstra: Tridharma varga (translated from Chinese into Hindi)",,"Abhidharmasaṅgītiparyāyapādaśāstra: Tridharma varga (translated from Chinese into Hindi)",,"13 May 2015 20:28:09",,,"Shravak, L.","Indian International Journal of Buddhist Studies",,2004,
"Abhinavagupta's Presentation of the Kula Ritual in Tantrāloka 29",,"Abhinavagupta's Presentation of the Kula Ritual in Tantrāloka 29",,"9 March 2011 22:57:30",,,,"Indo-Iranian Journal",47,2004,
"Abhiprāya and Implication in Tibetan Linguistics",,"Abhiprāya and Implication in Tibetan Linguistics",,"13 May 2011 21:16:02",,,,"Journal of Indian Philosophy",12,1984,
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra,,"24 May 2023 20:18:53",,,,,,1944,
"Abiding in Good and Noble Deportment",,"Abiding in Good and Noble Deportment",,"12 August 2021 21:33:35","File:The Buddhist Association of the United States trans 1991 Abiding in Good and Noble Deportment Motilal Banarsidass.pdf",,"Buddhist Association of the United States,Daogong",,,1991,
