,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle (Lévi 1936)",,"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle",,"6 September 2023 10:54:33","File:Levi-1936-Kaniska et Satavahana.pdf",,,"Journal Asiatique",228,1936,
"The Buddhas Mission and Last Journey (Johnston 1937)",,"The Buddha's Mission and Last Journey: Buddhacarita, xv to xxviii",,"6 September 2023 10:49:31","File:Johnston-1937-Buddhas Mission and Last Journey.pdf",,"Johnston, E.","Acta Orientalia (Oriental Societies of Denmark, Finland, Norway and Sweden)",15,1937,
"Emptiness (De Jong 1972)",,Emptiness,,"6 September 2023 09:08:34","File:De Jong-1972-Emptiness.pdf",,,"Journal of Indian Philosophy",2,1972,
"The Problem of the Absolute in the Madhyamaka School (De Jong 1972)",,"The Problem of the Absolute in the Madhyamaka School",,"6 September 2023 08:34:08","File:De Jong-1972-The Problem of the Absolute in the Madhyamaka School.pdf",,,"Journal of Indian Philosophy",2,1972,
"Dignāgas Ālambanaparīkṣā (Frauwallner 1930)",,"Dignāgas Ālambanaparīkṣā: Dmigs-Pa-Brtag-Pa'i-'Grel-Pa",,"6 September 2023 05:56:38","File:Frauwallner-1930-Dignagas Alambanapariksa.pdf",,"Frauwallner, E.","Wiener Zeitschrift für die Kunde des Morgenlandes",37,1930,
"Les premières relations entre l'Inde et l'Occident (Lamotte 1953)",,"Les premières relations entre l'Inde et l'Occident",,"5 September 2023 21:43:09",,,,"La nouvelle Clio",5,1953–1954,
"Sautrāntika et Dārṣṭāntika (Przyluski 1932)",,"Sautrāntika et Dārṣṭāntika",,"1 September 2023 15:37:36","File:Przyluski-1931-1932-Sautrantika et Darstantika.pdf",,,"Rocznik Orientalistyczny",8,1931–1932,
"Buddhist Logic before Diṅnāga (Tucci 1929)",,"Buddhist Logic before Diṅnāga (Asaṅga, Vasubandhu, Tarka-śāstras)",,"1 September 2023 06:58:27","File:Tucci-1929-Buddhist Logic Before Dinnaga.pdf",,,"Journal of the Royal Asiatic Society",61,1929,
"Kumāralāta und sein Werk (Nobel 1928)",,"Kumāralāta und sein Werk",,"31 August 2023 21:31:18","File:Nobel-1928-Kumaralata und sein werk.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen",,1928,
"Les seize arhats protecteurs de la loi (Lévi 1916)",,,,"31 August 2023 20:17:33","File:Levi-1916-Seize Ahrat Protecteurs.pdf",,,"Journal Asiatique",8,1916,
"Autour d'Asvaghosa (Lévi 1929)",,"Autour d'Asvaghosa",,"31 August 2023 18:58:06","File:Levi-1929-Authour DAsvaghosa.pdf",,,"Journal Asiatique",215,1929,
"La Dṛṣṭānta-Paṅkti et son auteur (Lévi 1927)",,"La Dṛṣṭānta-Paṅkti et son auteur",,"31 August 2023 17:54:00","File:Levi-1927-La Drstanta-Pankti.pdf",,,"Journal Asiatique",211,1927,
"Encore Aśvaghoṣa (Lévi 1928)",,"Encore Aśvaghoṣa",,"31 August 2023 17:40:54","File:Levi-1928-Encore Asvaghosa.pdf",,,"Journal Asiatique",213,1928,
"Notes Indiennes (Lévi 1925)",,"Notes indiennes",,"31 August 2023 17:18:07","File:Levi-1925-Notes Indiennes.pdf",,,"Journal Asiatique",206,1925,
"Sur la récitation primitive des textes Bouddhiques (Lévi 1915)",,"Sur la récitation primitive des textes Bouddhiques",,"31 August 2023 17:10:41","File:Levi-1915-La Recitation Primitive.pdf",,,"Journal Asiatique",5,1915,
"Observations sur une langue précanonique du Bouddhisme (Lévi 1912)",,"Observations sur une langue précanonique du Bouddhisme",,"31 August 2023 16:58:42","File:Levi-1912-Observations Sur Une Langue Precanonique Du Bouddhisme.pdf",,,"Journal Asiatique",20,1912,
"Precanonical Buddhism (Schayer 1935)",,"Precanonical Buddhism",,"31 August 2023 10:02:03","File:Schayer-1935-Precanonical Buddhism.pdf",,,"Archiv Orientální",7,1935,
"Le Buddhacarita d'Açvaghoṣa (Lévi 1892)",,"Le Buddhacarita d'Açvaghoṣa",,"31 August 2023 01:30:23",File:Levi-1892-Asvaghosa.pdf,,"Lévi, S.","Journal Asiatique",19,1892,
"Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa (Lamotte 1935–36)",,"Le traite de l'acte de Vasubandhu, Karmasiddhiprakaraṇa: Traduction, versions tibetaine et chinoise; avec une introduction et, en appendice, la traduction du chapitre XVII de la Madhyamakavṛtti",,"31 August 2023 00:27:25","File:Lamotte-1935-Melanges Chinois et Bouddhiques.pdf",,"Lamotte, É.","Mélanges Chinois et Bouddhiques",4,1935–1936,
"Buddhica (La Vallée Poussin 1938)",,Buddhica,,"30 August 2023 21:49:23",File:Poussin-1938-Buddhica.pdf,,,"Harvard Journal of Asiatic Studies",3,1938,
"Note sur les corps du Bouddha (La Vallée Poussin 1913)",,"Note sur les corps du Bouddha",,"30 August 2023 21:23:32","File:Poussin-1913-Note sur les Corps du Bouddha.pdf",,,"Le Muséon",14,1913,
"The Vigrahavyāvartanī, with the Author's Commentary (Johnston and Kunst 1948–51)",,"The Vigrahavyāvartanī, with the Author's Commentary",,"30 August 2023 18:37:38",,"Johnston, E.,Kunst, A.",,"Mélanges Chinois et Bouddhiques",9,1948-1951,
"Dignāga, Sein Werk und Seine Entwicklung (Frauwallner 1959)",,"Dignāga, sein Werk und seine Entwicklung",,"29 August 2023 22:36:24",File:Frauwallner-1959-Dignaga.pdf,"Frauwallner, E.",,"Wiener Zeitschrift für die Kunde Süd- und Ostasiens",3,1959,
"Les Sūtrapiṭaka des Sarvāstivādin et des Mūlasarvāstivādin (De Jong 1968)",,"Les Sūtrapiṭaka des Sarvāstivādin et des Mūlasarvāstivādin",,"29 August 2023 17:35:45","File:De Jong-1968-Sutrapitaka des Sarvastivadin.pdf",,,,,1968,
"Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti (Steinkellner 1968)",,"Die Entwicklung des Kṣaṇikatvānumānam bei Dharmakīrti",,"28 August 2023 17:10:29","File:Steinkellner-1968-Die Entwicklung des Ksanikatvanumanam bei Dharmakirti.pdf","Oberhammer, G.",,,,1968,
"Klong Chen Rab 'Byams pa (Germano Encyclopedia of Religion)",,"Klong Chen Rab 'Byams pa (Longchenpa)",,"25 August 2023 19:03:13","File:Germano Longchenpa.Encycl Religion vol.8.5191-5195.pdf",,,,,"No date provided",
"The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po)",,"The ground of knowing: on the different modes of knowing according to the “Great Perfection” (rDzogs pa chen po)",,"25 August 2023 18:51:49","File:Laish-The ground of knowing on the different m.pdf",,,"Journal of Indian Philosophy volume",46,2018,
"Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa",,"Early Developments in Snying Thig Practice: The Eighth Topic of Zhang Nyi Ma 'Bum's Rdzogs Pa Chen Po Tshig Don Bcu Gcig Pa",,"25 August 2023 14:54:56","File:Dalton and Yeshi-Early Developments in Snying thig Practice.pdf",,,"Revue d'Etudes Tibétaines",63,"No date provided",
"Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa",,"Signification and History in Zhang Nyi ma 'bum's rDzogs pa chen po tshig don bcu gcig pa",,"25 August 2023 14:38:12","File:Dalton and Yeshi-Signification and History in Zhang Nyi ma 'bum-RET 2018 .pdf",,,"Revue d'Etudes Tibétaines",43,2018,
"Is the Nyayapravesa by Dinnaga? (Tucci 1928)",,"Is the Nyayapravesa by Dinnaga?",,"25 August 2023 05:20:56","File:Tucci-1928-Is the Nayayapravesa by Dinnaga .pdf",,,"Journal of the Royal Asiatic Society",,1928,
"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan",,"A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's ''Sems dang ye shes kyi dris lan''",,"24 August 2023 15:39:53","File:Higgins-A Reply to Questions Concerning Mind and Primordial Knowing – An Annotated Translation and Critical Edition of Klong chen pa's Sems dang ye shes kyi dris lan-JIABS 34.pdf",,,"Journal of the International Association of Tibetan Studies",34,"No date provided",
"Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti (La Vallée Poussin 1896)",,"Caturāryasatyaparikṣā: Extraits du XXIVe Chapitre de la Madhyamakavṛtti",,"23 August 2023 20:21:29","File:La Vallee Poussin-1896-Caturaryasatyapariksa.pdf",,,,,1896,
"Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés (Przyluski 1914)",,"Le Nord-ouest de l'Inde dans le Vinaya des Mūla-sarvāstivādin et les textes apparentés",,"23 August 2023 17:10:39","File:Przyluski-1914-Le Nord-Ouest de LInde.pdf",,,"Journal Asiatique",4,1914,
"The Doctrine of Prajna-paramita as Exposed in the Abhisamayalamkara of Maitreya (Obermiller 1932)",,"The Doctrine of Prajnaparamita as exposed in the Abhisamayalamkara of Maitreya",,"23 August 2023 16:24:22",,,,"Acta Orientalia (Oriental Societies of Denmark, Finland, Norway and Sweden)",11,1932,
"Longchenpa and the Possession of the Ḍākinīs (Germano and Gyatso 2000)",,"Longchenpa and the Possession of the Ḍākinīs",,"22 August 2023 20:04:13","File:Germano and Gyatso-Longchenp and the Possession of the Dakinis-2000.pdf",,,,,2000,
"The Shifting Terrain of the Tantric Bodies of Buddhas and Buddhists from an Atiyoga Perspective (Germano 2007)",,"The Shifting Terrain of the Tantric Bodies of Buddhas and Buddhists from an Atiyoga Perspective",,"22 August 2023 19:33:39","File:Germano-2007-The Shifting Terrain of the Tantric Bodies.pdf",,,,,2007,
"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet (Feer 1881)",,"Analyse Du Kandjour: Recueil des Livres Sacrés au Tibet",,"22 August 2023 16:53:49","File:Csoma de Koros-1881-Analyse du Kandjour Recueil des Livres Sacrés au Tibet.pdf",,"Feer, L.",,,1881,
"La version Tibétain du Ratnakūṭa: Contribution à la biblographie du Kanǰur (Lalou 1927)",,"La Version Tibetain Du Ratnakūṭa : Contribution A La Biblographe Du Kanjur.",,"22 August 2023 16:12:35","File:Lalou-1828-La Version Tibetaine du Ratnakuta.pdf",,,"Journal Asiatique",211,1927,
"Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti (La Vallée Poussin 1907–11)",,"Madhyamakāvatāra: Introduction au traité du milieu de l'ācārya Candrakīrti avec le commentaire de l'auteur traduit d'après la version tibétaine",,"21 August 2023 23:22:27","File:La Vallee Poussin-1907-1911-Madhyamakavatara.pdf",,"La Vallée Poussin, L.","Le Muséon","8,11,12",1907–1911,
"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie (Frauwallner 1973)",,"Abhidharma-Studien: V. Der Sarvāstivādaḥ, Eine entwicklungsgeschichtliche Studie",,"21 August 2023 21:28:11","File:Frauwallner-1973-Abhidharma Studien 5.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",17,1973,
"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen (Frauwallner 1972)",,"Abhidharma-Studien: IV. Der Abhidharma der anderen Schulen",,"21 August 2023 21:11:04","File:Frauwallner-1972-Abhidharma Studien 4.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",16,1972,
"Abhidharma-Studien: III. Der Abhisamayavādaḥ (Frauwallner 1971)",,"Abhidharma-Studien: III. Der Abhisamayavādaḥ",,"21 August 2023 20:34:03","File:Frauwallner-1971-Abhidharma Studien 3.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",15,1971,
"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke (Frauwallner 1964)",,"Abhidharma-Studien: II. Die kanonischen Abhidharma-Werke",,"21 August 2023 19:52:46","File:Frauwallner-1964-Abhidharma Studien 2.pdf",,"Frauwallner, E.","Wiener Zeitschrift für die Kunde Südasiens",8,1964,
"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam (Frauwallner 1963)",,"Abhidharma-Studien: I. Pañcaskandhakam und Pañcavastukam",,"21 August 2023 19:28:04","File:Frauwallner-1963-Abhidharma Studien 1.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",7,1963,
"Der Ursprung des Buddhismus aus dem Sānkhya-Yoga (Jacobi 1970)",,"Der Ursprung des Buddhismus aus dem Sānkhya-Yoga",,"21 August 2023 16:55:09","File:Jacobi 1896 Der Ursprung des Buddhismus.pdf","Kölver, B.",,,,1970,
"Maudgalyāyanas Wanderung durch die leidvollen Welten (Franke 1930)",,"Maudgalyāyanas Wanderung durch die leidvollen Welten",,"18 August 2023 20:04:59","File:Franke-1930-Maudgalyayanas Wanderung durch die leidvollen Welten.pdf",,,"Zeitschrift für Missionswissenschaft und Religionswissenschaft",45,1930,
"The Varṇārhavarṇa Stotra of Mātṛceṭa (II) (Bailey 1951)",,"The Varṇārhavarṇa Stotra of Mātṛceṭa (II)",,"15 August 2023 18:45:50","File:Bailey-1951-Varnarhavarna Stotra of Matrceta II.pdf","Bailey, S.","Bailey, S.","Bulletin of the School of Oriental and African Studies",13,1951,
"The Varṇārhavarṇa Stotra of Mātṛceṭa (I) (Bailey 1950)",,"The Varṇārhavarṇa Stotra of Mātṛceṭa (I)",,"15 August 2023 18:00:11","File:Bailey D. R. Shackleton 1950 The Varnarhavarna Stotra of Matrceta I Bulletin of the School of Oriental and African Studies.pdf","Bailey, S.","Bailey, S.","Bulletin of the School of Oriental and African Studies",13,1950,
"On Pramāṇa Theory in Tsoṅ kha pa's Madhyamaka Philosophy (Ruegg 1991)",,"On Pramāṇa Theory in Tsoṅ kha pa's Madhyamaka Philosophy",,"14 July 2023 23:24:41",,,,,,1991,
"On the Thesis and Assertion in the Madhyamaka (dBu ma) (Ruegg 1995)",,"On the Thesis and Assertion in the Madhyamaka/dBu ma",,"14 July 2023 22:05:01",,,,,,1995,
"Compassionate Killing Revisited: The Making and Unmaking of the Killing Bodhisattva (Sobisch 2018)",,"""Compassionate Killing"" Revisited: The Making and Unmaking of the Killing Bodhisattva",,"22 June 2023 22:36:11","File:Sobisch-2018-Compassionate Killing Revisited.pdf",,,"The Eastern Buddhist",49,2018,
"The Contemplation of Suchness (Stone 1999)",,"The Contemplation of Suchness",,"21 June 2023 22:06:36",,,"Stone, J.",,,1999,
"Buddhism and Human Rights (Keown 2000)",,"Buddhism and Human Rights",,"15 June 2023 23:00:16",,,,,,2000,
"Vajrasattva Shrine Teaching: On Buddhanature (Gyatrul Rinpoche 2021)",,"Vajrasattva Shrine Teaching: On Buddhanature",,"15 June 2023 18:47:41","File:Gyatrul Rinpoche 2021 Vajrasattva Shrine Teaching On Buddhanature Vimala.pdf","Reitz, S.",,,,2021,
"The Way of the Dialetheist: Contradictions in Buddhism (Deguchi, Garfield, and Priest 2008)",,"The Way of the Dialetheist: Contradictions in Buddhism",,"9 June 2023 18:28:11","File:Deguchi Yasuo Jay Garfield and Graham Priest 2008 The Way of the Dialetheist Contradictions in Buddhism Philosophy East and West.pdf",,,"Philosophy East and West",58,2008,
"The Debate over the Awakening of Faith in Mahāyāna (Aviv 2020)",,,,"8 June 2023 19:05:49",,,,,,2020,
"Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra (Kajiyoshi 1944)",,Abhisamaya-alamkāra-nāma-prajñāpāramitā-upadeśa-śāstra,,"24 May 2023 20:18:53",,,,,,1944,
"Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000 (Ruegg 1984)",,"Problems in the Transmission of Vajrayāna Buddhism in the Western Himalaya About the Year 1000",,"12 May 2023 19:12:07","File:Ruegg-1984-Problems in the Transmission of Vajrayana Buddhism.pdf",,,"Acta Indologica",6,1984,
"Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting (Tanaka 1997)",,"Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting",,"3 May 2023 18:08:37","File:Tanaka, Yuko 1997 Art as Spiritual Practice - A Study of Three Mongolian Works on the Practice and Sponsorship of Buddhist Thangka Painting VOAW.pdf",,,,,1997,
"When a Philosopher's Stone Turns Gold into Base Metal (Hayes 2016)",,"When a Philosopher's Stone Turns Gold into Base Metal",,"28 April 2023 22:27:56",,,,Sophia,55,2016,
"Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians (Makransky 2021)",,"Synergies of Devotion, Compassion, and Wisdom in Śāntideva for Buddhists and Christians",,"28 April 2023 21:39:19",,,,"Buddhist-Christian Studies",41,2021,
"The ""Righteous Vaccinated"" and the ""Unrighteous Unvaccinated""? How Śāntideva's Bodhicaryāvatāra and the Gospel of John Might Help Us Understand the Ongoing Pandemic",,"The ""Righteous Vaccinated"" and the ""Unrighteous Unvaccinated""? How Śāntideva's ''Bodhicaryāvatāra'' and the Gospel of John Might Help Us Understand the Ongoing Pandemic",,"28 April 2023 20:13:11","File:Mileski Greg 2022 The Righteous Vaccinated and the Unrighteous Unvaccinated? Dialog.pdf",,,Dialog,61,2022,
"Adversaria Buddhica (Lindtner 1982)",,"Adversaria Buddhica",,"17 April 2023 22:05:31","File:Lindtner, Christian 1982 Adversaria Buddhica. WZKS 26 167-94.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",26,1982,
"Apropos Dharmakīrti - Two New Works and a New Date",,"Apropos Dharmakīrti - Two New Works and a New Date",,"7 March 2023 21:49:51","File:Lindtner, Christian. 1980 Apropos Dharmakīrti - Two New Works and a New Date Acta Orientalia 41 27–37 .pdf",,,"Acta Orientalia (Oriental Societies of Denmark, Finland, Norway and Sweden)",41,1980,
"Vines of Amṛta: A Prayer to the Lineage of the Bodhicaryāvatāra",,"Vines of Amṛta: A Prayer to the Lineage of the ''Bodhicaryāvatāra",,"10 February 2023 00:22:14","File:Pearcey Adam trans. 2019 Vines of Amṛta A Prayer to the Lineage of the Bodhicaryāvatāra Lotsawa House.pdf",,"Pearcey, A.",,,2019,
"Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet",,"Newār Scholars and Tibetan Buddhists: Contribution in the Development of Scholastic Buddhism in Tibet",,"25 January 2023 17:48:54","File:Thapa, Shanker 2005 Newar Scholars and Tibetan Buddhists JDAOS 19 p. 81-98.pdf",,,"Journal of the Daesoon Academy of Sciences",19,2005,
"Buddhism Without Monks: The Vajrayana Religion of the Newars of Kathmandu Valley",,"Buddhism without Monks: The Vajrayana Religion of the Newars of Kathmandu",,"9 January 2023 17:55:51","File:Allen, Michael 2000 Buddhism without Monks - The Vajrayana Religion of the Newars of Kathmandu Ritual, Power and Gender 161–181.pdf",,,,,2000,
"Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)",,"Dipamkara in the Tangut context: An inquiry into the systematic nature of Tibetan Buddhism in Xixia (Part 2)",,"13 December 2022 16:30:58","File:Solonin, Kirill 2016 Dipamkara in the Tangut context Part 2 AOH 69 no. 1 1-25.pdf",,,"Acta Orientalia Academiae Scientiarum Hungaricae",69,2016,
"Gyaltsap Je's Interpretation and the Trichiliocosmic Painting",,"Gyaltsap Je's Interpretation and the Trichiliocosmic Painting",,"3 November 2022 17:20:15",,,,,,2022,
"Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Review by John Newman",,"Knowing Illusion: Bringing a Tibetan Debate into Contemporary Discourse - Review by John Newman",,"2 November 2022 18:32:24",,,,H-Buddhism,,2022,
"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,"Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century",,"13 October 2022 17:20:32","File:Shastri, Lobsang 2002 Activities of Indian Paṇḍitas in Tibet from the 14th to the 17th Century.pdf",,,,,2002,
"Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati",,"Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati",,"8 August 2022 15:56:19","File:Harunaga Isaacson 1999 Citation from the Ratnāvalī and Bodhicittavivaraṇa in the Abhayapaddhati STII Vol. 22.pdf",,,"Studiens zur Indologie und Iranistik",22,1999,
"Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham",,"Roads Taken and Not Taken: The Encounters of Eric Teichman and André Migot with the Scholarly Traditions of Kham",,"13 July 2022 09:16:46",,,,,1,2021,
"Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling",,"Lineage, Linearity, and the Lama Lhakhang: Jacksonian Methods at Mindröling",,"13 July 2022 05:21:10",,,,,,2021,
"Does a Buddha Possess Gnosis? Three Deliberations in 12th–13th Century Tibet",,"Gateways to Tibetan Studies: A Collection of Essays in Honour of David P. Jackson on the Occasion of his 70th Birthday - Volume One.",,"12 July 2022 10:55:08",,,,,1,2021,
"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,"A Study of the Early-Stage Translations of Foxing 佛性 in Chinese Buddhism: The Da Banniepan Jing 大般涅槃經 Trans. Dharmakṣema and the Da Fangdeng Rulaizang Jing 大方等如來藏經 Trans. Buddhabhadra",,"8 July 2022 23:06:20","File:Li Zijie 2022 A Study of the Early Stage Translations of Foxing in Chinese Buddhism Religions.pdf",,,Religions,13,2022,
"Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the Bodhi(sattva)caryāvatāra",,"Performing Text as Practice: Rdza Dpal sprul's Practice Manual on the Bodhi(sattva)caryāvatāra",,"2 July 2022 16:49:10","File:Viehbeck Markus 2014 Performing Text as Practice Rdza Dpal spruls Practice Manual on the Bodhi(sattva)caryavatara Journal of Research Institute Historical Development of the Tibetan Languages.pdf",,,"Journal of Research Institute: Historical Development of the Tibetan Languages",51,2014,
"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,"A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sūtra",,"7 June 2022 20:45:50","File:Li Can 2018 A Newly Identified Fragment of a Lost Translation of the Bhadrakalpika-sutra Annual Report of the International Research Institute for Advanced Buddhology at Soka University.pdf",,,"Annual Report of The International Research Institute for Advanced Buddhology at Soka University",21,2018,
"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,"A Preliminary Report on Some New Sources of the Bhadrakalpika-sūtra (1)",,"7 June 2022 20:15:27","File:Li Can 2015 A Preliminary Report on Some New Sources of the Bhadrakalpika-sutra (1) Annual Report of the International Research Institute for Advanced Buddhology at Soka University.pdf",,,"Annual Report of The International Research Institute for Advanced Buddhology at Soka University",18,2015,
"Fighting for the Truth: Satyadvaya and the Debates Provoked by Mi pham's Nor bu ke ta ka",,"Fighting for the Truth: Satyadvaya and the Debates Provoked by Mi pham's Nor bu ke ta ka",,"7 June 2022 19:00:10","File:Viehbeck, Markus 2011 2012 Fighting for the Truth Satyadvaya and the Debates Provoked by Mi phams Nor bu ke ta ka Journal of the International Association of Buddhist Studies.pdf",,,"Journal of the International Association of Buddhist Studies",,"2011 (2012)",
"Poetic License in the Buddhist Sanskrit Verses of the Upāliparipṛcchā",,"Poetic License in the Buddhist Sanskrit Verses of the Upāliparipṛcchā",,"13 May 2022 20:06:07","File:Lang Karen 2001 Poetic License in the Buddhist Sanskrit Verses of the Upalipariprccha Indo-Iranian Journal.pdf",,,"Indo-Iranian Journal",44,2001,
"The Kongokyo or Diamond Sutra",,"The Kongokyo or Diamond Sutra",,"13 May 2022 02:22:34","File:Suzuki D. T. 1974 The Kongokyo or Diamond Sutra Rider.pdf",,"Suzuki, D. T.",,,1974,
"A Few Good Men: The Bodhisattva Path According to the Inquiry of Ugra-Review by Pagel",,"About Ugra and His Friends: A Recent Contribution on Early Mahāyāna Buddhism. A Review Article",,"12 May 2022 19:17:28","File:Pagel Ulrich 2006 About Ugra and His Friends A Recent Contribution on Early Mahayana Buddhism A Review Article Journal of the Royal Asiatic Society.pdf",,,"Journal of the Royal Asiatic Society",16,2006,
"The Bodhisattva Figure in the Ugraparipṛcchā",,"The Bodhisattva Figure in the Ugraparipṛcchā",,"12 May 2022 18:03:34","File:Schuster Nancy J. 1985 The Bodhisattva Figure in the Ugraparprccha Acorn Press.pdf",,,,,1985,
"Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda",,"Tathāgatagarbhasūtra: el Sūtra de la Esencia de Buda",,"11 May 2022 23:46:38","File:Tola Fernando and Carmen Dragonetti 1994-95 Tathagatagarbhasutra el Sutra de la Esencia de Buda Revista de Estudios Budistas.pdf",,,"Revista de Estudios Budistas",8,1994-1995,