,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,{{{10}}},Subclass,University,Pubdate
"Building Place and Shaping Lives: Nartang Monastery from the Twelfth through Fifteenth Centuries",,"Building Place and Shaping Lives: Nartang Monastery from the 12th through 15th Centuries",,"13 March 2023 22:52:03",,,,"Schuman, Michael. 2016. ""Building Place and Shaping Lives: Nartang Monastery from the 12th through 15th Centuries."" PhD diss., University of Virginia, 2016.","PhD diss.","University of Virginia",2016
"Étude du Pañcakrama: Introduction et traduction annotée","File:Étude du Pancakrama-front.jpg","Étude du Pañcakrama: Introduction et traduction annotée",,"6 March 2023 22:56:10","File:Tomabechi 2006 Étude du Pancakrama - Introduction et traduction annotée PhD diss. University of Lausanne.pdf",,,"Tomabechi, Tōru. ""Étude du Pañcakrama: Introduction et traduction annotée."" PhD diss., University of Lausanne, 2006.","PhD diss.","University of Lausanne",2006
"The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts",,"The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts",,"15 August 2022 18:28:30","File:Krug, Adam 2018 PhD Diss University of California, Santa Barbara The Seven Siddhi Texts.pdf",,,"Krug, Adam. ""The Seven Siddhi Texts: The Oḍiyāna Mahāmudrā Lineage in its Indic and Tibetan Contexts."" PhD diss., University of California, Santa Barbara, 2018.","PhD diss.","University of California at Santa Barbara",2018
"L'arte Buddhista in Ladakh: Una Tradizione Vivente","File:L'arte Buddhista in Ladakh Una Tradizione Vivente-front.jpg","L'arte Buddhista in Ladakh: Una Tradizione Vivente",,"8 August 2022 21:55:15",,,,"Fiore, Gavriella. ''L'arte Buddhista in Ladakh: Una Tradizione Vivente.'' Universita' degli Studi di Bologna - Facolta' di Lettere e Filosofia, 2003.","MA Theses","Bologna University",2003
"Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam's Presentation of the Great Completeness (rdzogs chen)","File:Recognizing Purity-front.jpg","Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam's Presentation of the Great Completeness (rdzogs chen)",,"27 June 2022 15:41:54","File:Kelley 2022 Dissertation Purity Longchenpa Dzogchen.pdf",,,"Kelley, Justin J. ""Recognizing Purity: Space, Non-change, Luminosity, and Effort in Longchen Rabjam’s Presentation of the Great Completeness (rdzogs chen)."" PhD diss., Rice University, 2022.","PhD diss.","Rice University",2022
"Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation",,"Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation",,"2 May 2022 18:20:43",,,,"Gómez, Luis Oscar. ""Selected Verses from the Gaṇdavyūha: Text, Critical Apparatus and Translation."" PhD diss., Yale University, 1968.","PhD diss.","Yale University",1968
"A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice","File:A Study of the Daśabhūmika-sūtra- Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice-front.jpg","A Study of the Daśabhūmika-sūtra: Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice",,"29 April 2022 20:47:22",,,,"Chun, Jang-Kil. ""A Study of the ''Daśabhūmika-sūtra'': Its Relation to Previous Buddhist Traditions and the Development of Bodhisattva Practice."" PhD diss., University of Wisconsin-Madison, 1993.","PhD diss.","University of Wisconsin-Madison",1993
"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)",,"26 April 2022 00:41:38",,,,"Cutler, Nathan S. ""The Sutra of Sor-mo'i Phreng-ba (from the Lhasa, Peking, and Derge Editions of the bKa-'Gyur)."" MA thesis, Indiana University, 1981.","MA Thesis","Indiana University",1981
"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17",,"13 April 2022 16:55:39",,,,"Skilton, Andrew. ""The Samadhiraja Sutra: A Study Incorporating a Critical Edition and Translation of Chapter 17."" PhD diss., University of Oxford, 1997.","PhD diss.","University of Oxford",1997
"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt",,"12 April 2022 21:27:44",,,,"Ehlers, Gerhard. ""Das Jñānavatī-Jātaka aus der Jātakamālā des Gopadatta: nach der manuscript heruasgegeben, Kommantiert, mit dem Samādhirājasuṭra des Gilgits Manuscripts verglichen und ins Deutsche ubersetzt."" PhD diss., University of Marburg, 1980.","PhD diss.","University of Marburg",1980
"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan",,"12 April 2022 20:52:23",,,,"Rockwell, John, Jr. ""Samādhi and Patient Acceptance: Four Chapters of the Samādhirāja-sūtra Translated from the Sanskrit and Tibetan."" M.A. thesis, The Naropa Institute, 1980.","MA Theses","Naropa University",1980
"""Revelation"" in Mādhyamika Buddhism: Chapter Eleven of the Samādhirāja Sūtra","File:Revelation in Madhyamika Buddhism Chapter Eleven of the Samadhiraja-Sutra Tatz-front.jpg","""Revelation"" in Mādhyamika Buddhism: Chapter Eleven of the Samādhirāja Sūtra (""On Mastering the Sūtra""); Translated from the Tibetan with Commentary.",,"12 April 2022 19:27:56","File:Tatz Mark 1972 Revelation in Madhyamika Buddhism Chapter Eleven of the Samadhiraja Sutra On Mastering the Sutra Translated from the Tibetan with Commentary MA thesis University of Washington.pdf",,,"Tatz, Mark. ""'Revelation' in Mādhyamika Buddhism: Chapter Eleven of the ''Samādhirāja Sūtra'' ('On Mastering the Sūtra'); Translated from the Tibetan with Commentary."" MA thesis, University of Washington, 1972. https://u1lib.org/book/2064265/12d311.","MA Theses","University of Washington",1972
"Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes",,"Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes",,"12 April 2022 18:40:01",,,,"Dokic, Aleksa. ""Samādhirāja Sūtra: An English Translation of Chapters I-XX of the Sanskrit Text with Critical Notes."" PhD diss., University of Delhi, 2001.","PhD diss.","University of Delhi",2001
"A Less Traveled Path: Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra)","File:A Less Traveled Path Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra) PhD diss-front.jpg","A Less Traveled Path: Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra)",,"7 April 2022 21:43:53","File:Stuart Daniel Malinowski 2012 A Less Traveled Path Meditation and Textual Practice in the Saddharmasmrtyupasthana(sutra) PhD diss UC Berkeley.pdf",,,"Stuart, Daniel Malinowski. ""A Less Traveled Path: Meditation and Textual Practice in the ''Saddharmasmrtyupasthana(sutra)''."" PhD diss., UC Berkeley, 2012. https://escholarship.org/content/qt9nk367zn/qt9nk367zn.pdf?t=odydrr.","PhD diss.","UC Berkeley",2012
"Nibbāna as Self or Not Self: Some Contemporary Thai Discussions","File:Nibbāna as Self or Not Self MA thesis-front.jpg","Nibbāna as Self or Not Self: Some Contemporary Thai Discussions",,"4 April 2022 17:14:13","File:Cholvijarn Potprecha 2009 Nibbāna as Self or Not Self Some Contemporary Thai Discussions MA thesis University of Bristol (2007).pdf",,,"Cholvijarn, Potprecha. ""Nibbāna as Self or Not Self: Some Contemporary Thai Discussions."" MA thesis, University of Bristol (2007), 2009.","MA Theses","University of Bristol",2009
"The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)","File:The Origins and Development of Sammā Arahaṃ Meditation-front.jpg","The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)",,"30 March 2022 20:51:21","File:Cholvijarn Potprecha 2019 The Origins and Development of Samma Araham Meditation PhD diss University of Bristol.pdf",,,"Cholvijarn, Potprecha. ""The Origins and Development of Sammā Arahaṃ Meditation: From Phra Mongkhon Thepmuni (Sot Candasaro) to Phra Thep Yan Mongkhon (Sermchai Jayamaṅgalo)."" PhD diss., University of Bristol, 2019.","PhD diss.","University of Bristol",2019
"The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 2: Edition and Translation","File:The Sky as a Mahayana Symbol of Emptiness and Generous Fullness Vol 2-front.jpg","The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 2, Edition and Translation",,"21 March 2022 16:06:27","File:Han Jaehee trans 2020 The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness Vol 2 PhD diss University of Oslo.PDF",,,"Han, Jaehee. ""The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 2, Edition and Translation."" PhD diss, University of Oslo, 2020. https://drive.google.com/file/d/15PllCXdnRPpXWLzF6UxsOHldmcdzqBKG/view.","PhD diss.","University of Oslo",2020
"The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the Gaganagañjaparipṛcchā: Volume 1: Introduction","File:The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness Vol 1-front.jpg","The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 1, Introduction.",,"19 March 2022 00:07:54","File:Han Jaehee 2020 The Sky as a Mahāyāna A Study and Translation of the Gaganaganjapariprccha Volume 1 Introduction PhD diss University of Oslo.pdf",,,"Han, Jaehee. ""The Sky as a Mahāyāna Symbol of Emptiness and Generous Fullness: A Study and Translation of the ''Gaganagañjaparipṛcchā'': Volume 1, Introduction."" PhD diss, University of Oslo, 2020. https://drive.google.com/file/d/1eV_h79rKZEAI9b9TCfS5FqychvR01-Ir/view.","PhD diss.","University of Oslo",2020
"Das Gilgit-Fragment Or. 11878A im Britischen Museum zu London","File:Das Gilgit-Fragment Or. 11878A im Britischen Museum Zu London-front.jpg","Das Gilgit-Fragment Or. 11878A im Britischen Museum zu London",,"25 February 2022 16:17:56","File:Näther Volkbert Das Gilgit-Fragment OR. 11878A Im Britischen Museum zu London PhD diss Philipps-Universität Marburg Lahn.pdf",,,"Näther, Volkbert. ''Das Gilgit-Fragment Or. 11878A im Britischen Museum zu London''. Herausgegeben, mit dem Tibetischen verglichen und übersetzt. PhD diss., Philipps-Universität Marburg/Lahn, 1975. https://dfg-viewer.de/show/?tx_dlf%5Bid%5D=http%3A%2F%2Farchiv.ub.uni-marburg.de%2Feb%2F2010%2F0264%2Fmets-3066.xml.","PhD diss.","Universität Marburg/Lahn",1975
"Origine Indiana delle Divinità Terrifiche Minori del Bar-do Thos-grol","File:Origine Indiana delle Divinità Terrifiche Minori del Bar-do Thos-grol-front.jpg","Origine indiana delle divinità terrifiche minori del Bar-do Thos-grol",,"9 February 2022 19:26:54",,,,"Ricca, Franco. Origine indiana delle divinità terrifiche minori del Bar-do Thos-grol. M. A. thesis, Università degli Studi di Torino, 1985.","MA Theses","Università degli Studi di Torino",1985
"Storia dell'Interesse Italiano per l'Arte Himalayana dal Dopoguerra a Oggi","File:Storia dell'Interesse Italiano per l'Arte Himalayana dal Dopoguerra a Oggi-front.jpg","Storia dell'interesse italiano per l'arte himalayana dal dopoguerra a oggi",,"9 February 2022 19:05:45",,,,"Rovatti, Ilaria. Storia dell’interesse italiano per l’arte himalayana dal dopoguerra a oggi. M. A. thesis, Università degli Studi di Bologna, 2008.","MA Theses","Università degli Studi di Bologna",2008
"Committenza e Arte nella Vita di un Lama della Diaspora Tibetana: Il Caso di Gancén Rinpocé","File:Committenza e Arte nella Vita di un Lama della Diaspora Tibetana Il Caso di Gancén Rinpocé-front.jpg","Committenza e arte nella vita di un lama della diaspora tibetana: il caso di Gancén Rinpocé",,"9 February 2022 18:48:43",,,,"Fumolo, Anna. Committenza e arte nella vita di un lama della diaspora tibetana: il caso di Gancén Rinpocé. B. A. thesis, Università degli Studi di Bologna, 2009.","BA Honors Thesis","Università degli Studi di Bologna",2009
"La Pittura Religiosa Newar del XX Secolo: Tradizione ed Innovazione - Analisi della Pittura Tradizionale Contemporanea nella Valle del Nepal","File:La Pittura Religiosa Newar del XX Secolo Tradizione ed Innovazione-front.jpg","La pittura religiosa newar del XX secolo: Tradizione ed innovazione - Analisi della pittura tradizionale contemporanea nella Valle del Nepal",,"9 February 2022 18:21:36",,,,"Soranzo, Anna. La pittura religiosa newar del XX secolo: Tradizione ed innovazione - Analisi della pittura tradizionale contemporanea nella Valle del Nepal. M. A. thesis, Università di Bologna, 2002.","MA Theses","Università di Bologna",2002
"Agiografia di Padmasambhava nei Dipinti Parietali dell'utse di Samye","File:Agiografia di Padmasambhava nei Dipinti Parietali dell'utse di Samye-front.jpg","Agiografia di Padmasambhava nei dipinti parietali dell'utse di Samye",,"9 February 2022 17:59:58",,,,"Rossi, Giada. Agiografia di Padmasambhava nei dipinti parietali dell’utse di Samye. M. A. thesis, Università di Bologna, 2014.","MA Theses","Università di Bologna",2014
"La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo","File:La Statuaria in Metallo nella Valle di Kathmandu-front.jpg","La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo",,"7 February 2022 23:15:28",,,,"Graldi, Aurora. La Statuaria in Metallo nella Valle di Kathmandu: Evoluzione e Sviluppi nel XXI Secolo. M. A. thesis, Università di Bologna, 2010.","MA Theses","Università di Bologna",2010
"Il Kumbum di Gyantse e l'architettura tibetana","File:Il Kumbum di Gyantse e l'architettura tibetana-front.jpg","Il Kumbum di Gyantse e l'architettura tibetana",,"7 February 2022 23:03:27",,,,"Ricca, Simone. Il Kumbum di Gyantse e l’architettura tibetana. MA Thesis, Politecnico di Torino – Facoltà di Architettura, 1991.","MA Theses","Politecnico di Torino",1991
"L'Architettura del Ladakh","File:L'Architettura del Ladakh-front.jpg","L'Architettura del Ladakh: Tesi di Laurea in Storia dell'Arte dell'India e dell'Asia Centrale",,"7 February 2022 22:46:42",,,,"Celi, Roberta. L'Architettura del Ladakh: Tesi di Laurea in Storia dell'Arte dell'India e dell'Asia Centrale. MA Thesis, Università degli Studi di Bologna, 2002.","MA Thesis","Università degli Studi di Bologna",2002
"A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahamudra Vision as Reaction, Re-Appropriation, and Resolution",,"A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahāmudrā Vision as Reaction, Re-Appropriation, and Resolution",,"28 January 2022 16:26:52",,,,"Faria, Joseph. A Holistic Theory of Non-Dual Union: The Eighth Karmapa's Mahāmudrā Vision as Reaction, Re-Appropriation, and Resolution. MA Thesis, Rangjung Yeshe Institute, Centre for Buddhist Studies, Kathmandu University, 2015.","MA Theses","Rangjung Yeshe Institute",2015
"Die Bhadracari, eine probe buddhistisch-religiöser lyrik","File:Die Bhadracari eine probe buddhistisch-religioser lyrik-front.jpg","Die Bhadracari, eine probe buddhistisch-religiöser lyrik",,"14 September 2021 17:12:26",,,,"Watanabe, Kaikioku, ed. ""Die Bhadracari, eine probe buddhistisch-religiöser lyrik."" PhD diss., Kaiser Wilhelms-Universität. Leipzig: Druck von G. Kreysing, 1912. https://babel.hathitrust.org/cgi/pt?id=njp.32101061610976&view=1up&seq=1&skin=2021.","PhD diss.","Kaiser Wilhelms-Universität",1912
"Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China","File:Sacred Literature into Liturgy Jingyuan 1011–1088 and the Development of the Avatamsaka Liturgy in Song China-front .jpg","Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China",,"13 September 2021 21:35:20","File:Sure Heng 2003 Sacred Literature into Liturgy- Jingyuan 1011–1088 and the Development of the Avatamsaka Liturgy in Song China PhD diss Graduate Theological Union.pdf",,,"Sure, Heng. ""Sacred Literature into Liturgy: Jingyuan (1011–1088) and the Development of the Avataṁsaka Liturgy in Song China."" PhD diss., Graduate Theological Union, 2003.","PhD diss.","Graduate Theological Union",2003
"A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the Dàoxíng Bōrě Jīng, the Earliest Complete Recension of the Aṣṭasāhasrikā-prajñā-pāramitā-sūtra","File:A Structuralist Examination of the Origins of the Mara Mytheme and Its Function in the Narrative of the Daoxing Bore Jing, the Earliest Complete Recension of the Astasahasrika-prajna-paramita-sutra-front.jpg","A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the ''Dàoxíng Bōrě Jīng'', the Earliest Complete Recension of the ''Aṣṭasāhasrikā-prajñā-pāramitā-sūtra",,"13 September 2021 16:55:41","File:Giddings William 2014 A Structuralist Examination of the Origins of the Mara Mytheme and Its Function in the Narrative of the Daoxing Bore Jing PhD diss Kings College London.pdf",,,"Giddings, William James. ""A Structuralist Examination of the Origins of the Māra Mytheme and Its Function in the Narrative of the ''Dàoxíng Bōrě Jīng'', the Earliest Complete Recension of the ''Aṣṭasāhasrikā-prajñā-pāramitā-sūtra''."" PhD diss., King's College London. https://kclpure.kcl.ac.uk/portal/files/44453723/2014_Giddings_William_0838811_ethesis.pdf.","PhD diss.","King's College London",2014
"An Analysis of the Aṣṭasāhasrikāprajñāpāramitāsūtra from the Chinese Translations","File:An Analysis of the Astasahasrikaprajnaparamitasutra from the Chinese Translations-front.jpg","An Analysis of the Aṣṭasāhasrikāprajñāpāramitāsūtra from the Chinese Translations",,"13 September 2021 16:32:05","File:Lancaster Lewis 1968 An Analysis of the Astasahasrikaprajnaparamitasutra from the Chinese Translations PhD diss University of Wisconsin-Madison.pdf",,,"Lancaster, Lewis Rosser. ""An Analysis of the ''Aṣṭasāhasrikāprajñāpāramitāsūtra'' from the Chinese Translations."" PhD diss., University of Wisconsin-Madison, 1968.","PhD diss.","University of Wisconsin-Madison",1968
"The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature (Pagel 1992)","File:The Bodhisattvapiṭaka Its Doctrines Practices and their Position in Mahayana Literature-front.jpg","The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature",,"10 September 2021 22:41:33","File:Pagel Ulrich 1992 The Bodhisattvapitaka Its Doctrines Practices and their Position in Mahayana Literature PhD diss School of Oriental and African Studies University of London.pdf",,,"Pagel, Ulrich. ""The Bodhisattvapiṭaka: Its Doctrines, Practices and their Position in Mahāyāna Literature."" PhD diss., School of Oriental and African Studies (University of London), 1992. https://eprints.soas.ac.uk/29691/1/10752663.pdf.","PhD diss.","University of London",1992
"Daśabhūmikasūtra (Rahder, J.)","File:Dasabhumikasutra dissertation Rahder-front.jpg",Daśabhūmikasūtra,,"30 August 2021 17:32:32","File:Rahder Johannes ed and trans 1926 Dasabhumikasutra PhD diss J. B. Istas.pdf",,,"Rahder, Johannes, ed. ""Daśabhūmikasūtra."" (PhD diss., University of Utrecht.) Leuven, Belgium: J. B. Istas, 1926. https://objects.library.uu.nl/reader/index.php?obj=1874-286038&lan=en#page//39/03/15/39031524648488413764695835551980116855.jpg/mode/1up.","PhD diss.","University of Utrecht",1926
"The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra","File:The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra-front.jpg","The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra",,"23 August 2021 21:04:15","File:Pedersen Kusumita Priscilla 1976 The Dhyana Chapter of the Bodhisattvapitaka-Sutra PhD diss Columbia University.pdf",,,"Pedersen, Kusumita Priscilla. ""The Dhyāna Chapter of the Bodhisattvapiṭaka-Sūtra."" PhD diss., Columbia University, 1976.","PhD diss.","Columbia University",1976
"The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit","File:The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit-front.jpg","The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit",,"10 August 2021 15:56:26","File:Schopen Gregory 1978 The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit PhD diss Australian National University.pdf",,,"Schopen, Gregory. ""The Bhaiṣajyaguru-Sūtra and the Buddhism of Gilgit.""  PhD diss., Australian National University, 1978. https://openresearch-repository.anu.edu.au/handle/1885/109328.","PhD diss.","Australian National University",1978
"The Ugraparipṛcchā, the Mahāratnakūṭasūtra and Early Mahāyāna Buddhism",File:Dissertations.jpeg,"The Ugraparipṛcchā, the Mahāratnakūṭasūtra and Early Mahāyāna Buddhism",,"6 July 2021 18:51:05",,,,"Schuster, Nancy J. ""The Ugraparipṛcchā, the Mahāratnakūṭasūtra and Early Mahāyāna Buddhism."" 2 vols. PhD diss., University of Toronto, 1976.","PhD diss.","University of Toronto",1976
"A Study of the Ṡikṣasamuccaya of Āchārya Shāntideva",File:Dissertations.jpeg,"A Study of the Ṡikṣasamuccaya of Āchārya Shāntideva",,"24 May 2021 18:35:26",,,,"Johnston, P. G. ""A Study of the ''Ṡikṣasamuccaya'' of Āchārya Shāntideva."" BA Honors thesis. College Year in India Program Fieldwork Projects. University of Wisconsin-Madison, 1975.","BA Honors Thesis","University of Wisconsin-Madison",1975
"The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)","File:The Buddhist Roots of Secular Compassion Training-front.jpg","The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)",,"4 May 2021 00:01:10","File:Stenzel Julia 2018 The Buddhist Roots of Secular Compassion Training PhD diss McGill University.pdf",,,"Stenzel, Julia Caroline. ""The Buddhist Roots of Secular Compassion Training: A Comparative Study of Compassion Cultivation in Indian and Tibetan Mahāyāna Sources with the Contemporary Secular Program of Compassion Cultivation Training (CCT)."" PhD diss., McGill University, 2018. https://escholarship.mcgill.ca/downloads/wm117r14g?locale=en.","PhD diss.","McGill University",2018