,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Glimpses of Buddhanature: Nourish the Seed (Caine-Barrett 2023)",,"Glimpses of Buddhanature: Nourish the Seed",,"26 April 2024 20:25:16",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Glimpses of Buddhanature: A Fish Just Swims (Gu 2023)",,"Glimpses of Buddhanature: A Fish Just Swims",,"26 April 2024 20:20:47",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Buddhanature Beyond Mere Concept (Condon 2023)",,"Buddhanature Beyond Mere Concept",,"26 April 2024 20:14:45",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Hope for the Hopeless (Higa 2023)",,"Hope for the Hopeless",,"26 April 2024 20:09:18",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Mind Essence (Urgyen 2023)",,"Meditations on Buddhanature: Recognizing Mind Essence",,"26 April 2024 20:03:43",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen (Drolma 2023)",,"Meditations on Buddhanature: Recognizing Buddhanature through Tonglen",,"26 April 2024 19:55:58",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Clarity (Tsoknyi Rinpoche 2023)",,"Meditations on Buddhanature: Recognizing Clarity",,"26 April 2024 19:16:36",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Meditations on Buddhanature: Recognizing Our True Nature (Loinaz 2023)",,"Meditations on Buddhanature: Recognizing Our True Nature",,"26 April 2024 18:52:57",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"To Be or Not To Be? Be a Buddha! (Brunnhölzl 2023)",,"To Be or Not To Be? Be a Buddha!",,"26 April 2024 18:41:44",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"How Insentient Beings Expound Dharma (Okumura 2023)",,"How Insentient Beings Expound Dharma",,"26 April 2024 18:23:03",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"The World Between Breaths (Goddard 2023)",,"The World Between Breaths",,"26 April 2024 18:12:08",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"A Short Guide to Key Buddhanature Texts (Donnelly 2023)",,"A Short Guide to Key Buddhanature Texts",,"26 April 2024 17:52:47",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Why Buddhanature Matters (Phuntsho 2023)",,"Why Buddhanature Matters",,"26 April 2024 00:59:10",,,,"Buddhadharma: The Practitioner's Quarterly",21,2023,
"Can We Know Whether Śāntideva was a Consequentialist? (Goodman 2023)",,"Can We Know Whether Śāntideva was a Consequentialist?",,"3 April 2024 22:43:48","File:Goodman-2023-Can We Know Whether Santideva Was a Consequentialist?.pdf",,,,,2023,
"A Hymn of Praise to the Buddha's Good Qualities (Griffiths 1995)",,"A Hymn of Praise to the Buddha's Good Qualities",,"12 January 2024 17:44:00",,,"Griffiths, P.",,,1995,
"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi (Kramer 2005)",,"Kategorien der Wirklichkeit im frühen Yogācarā : der Fünf-vastu-Abschnitt in der Viniścayasaṃgrahaṇī der Yogācārabhūmi",,"11 January 2024 23:05:17","File:Kramer-2005-Kategorien der Wirklichkeit im fruehen Yogacara.pdf",,,,,2005,
"Is the Buddha like a Man in the Street?: Dharmakīrti’s Answer (Pecchia 2008)",,"Is the Buddha Like a Man in the Street? Dharmakīrti’s Answer.",,"11 January 2024 22:43:33","File:Peccia-2008-Is the Buddha like a Man in the Street.pdf",,,,,2007,
"The Buddhist Councils (La Vallée Poussin 1908)",,"The Buddhist Councils",,"19 December 2023 23:07:00","File:La Vallee Poussin-1908-The Buddhist Councils.pdf",,,"The Indian Antiquary",37,1908,
"A Critical Edition of Bodhicaryāvatāraṭippaṇī 0.2",,,,"27 October 2023 19:21:13",File:Bodhicaryāvatāraṭippaṇī.pdf,"Szanto, P.",,,,"No date provided",
"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I) (Isaacson 2001)",,"Ratnäkaraśãnti's Hevajrasahajasadyoga (Studies in Ratnäkaraśãnti's Tantric Work I)",,"23 October 2023 17:21:28","File:Isaacson-2001-Rarnakarasantis Hevajrasahajasadyoga.pdf",,,,,2001,
"Über das Brahmajālasūtra: Teil 1 (Weller 1933)",,"Über das Brahmajālasūtra: Teil 1",,"17 October 2023 18:53:46","File:Weller-1933-Uber Das Brahmajalasutra.pdf",,,"Asia Major",9,1933,
"Le Padma Thaṅ Yig (Toussaint 1920)",,"Le Padma Thaṅ Yig",,"17 October 2023 16:00:24","File:Toussaint-1920-Le Padma Than Yig.pdf",,"Toussaint, G.","Bulletin de l'École française d'Extrême-Orient",20,1920,
"Du Récit au Rituel dans les Manuscrits Tibétains de Touen-Houang (Stein 1971)",,,,"17 October 2023 15:08:16","File:Stein-1971-Du Recit au Rituel dans les Manuscrits Tibetains.pdf",,,,,1971,
"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"Mi-Ñag et Si Hia: Géographie Historique et Légendes Ancestrales",,"16 October 2023 22:14:07","File:Stein-1951-Mi Nag Et Si Hia.pdf",,,"Bulletin de l'École française d'Extrême-Orient",44,1951,
"On Ratnakīrti (Ruegg 1971)",,,,"16 October 2023 18:10:52","File:Seyfort Ruegg-1971-On Ratnakirti.pdf",,,"Journal of Indian Philosophy",1,"No date provided",
"Sur les Rapports Entre le Bouddhisme et le Substrat Religieux Indien et Tibétain (Seyfort Ruegg 1964)",,"Sur les Rapports Entre le Bouddhisme et le ""Substrat Religieux"" Indien et Tibétain",,"16 October 2023 16:58:14","File:Seyfort Ruegg-1964-Sur les Rapports Entre le Bouddhisme.pdf",,,"Journal Asiatique",252,"No date provided",
"Un Nouveau Document sur le Bouddhisme de Basse Époque dans l'Inde (Lévi 1930)",,,,"10 October 2023 19:51:13","File:Levi-1930-Un Nouveau Document.pdf",,,"Bulletin of the School of Oriental Studies",6,"No date provided",
"The Lhan Kar Ma as a Source for the History of Tantric Buddhism (Herrmann-Prandt 2002)",,,,"10 October 2023 18:38:35","File:Hermann-Pfandt-2002-Lhan Kar Ma as a Source.pdf",,,,,"No date provided",
"Der indische Buddhismus (Bareau 1964)",,"Der indische Buddhismus",,"10 October 2023 16:30:50","File:Bareau-1964-Der indische Buddhismus.pdf",,,,,"No date provided",
"Trois essais sur la philosophie bouddhique",,"Trois essais sur la philosophie bouddhique",,"5 October 2023 18:22:39","File:Papiers33 Arguillere 1996.pdf",,,,,1996,
"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,"Le Tantra des Vingt-Deux Perles de l'Esprit de Parfaite Pureté: un exemple d'intertextualité entre les traditions Bon po et rNying ma pa",,"5 October 2023 17:23:33","File:Achard Un exemple d'intertextualité entre les traditions Bon po et rNying ma pa.pdf",,,"Cahiers d'Extrême-Asie",15,2005,
"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,"La liste des Tantras du rNying ma'i rgyud 'bum selon l'édition établie par Kun mkhyen 'Jigs med gling pa",,"5 October 2023 15:52:59","File:Achard-2002-La liste des Tantras du rNying ma'i rgyud 'bum.pdf",,,"Revue d'Etudes Tibétaines",1,2002,
"The Earth Ritual: Subjugation and Transformation of the Environment",,"The Earth Ritual: Subjugation and Transformation of the Environment",,"5 October 2023 15:15:11","File:Cantwell-2005-Earth Ritual.pdf",,,"Revue d'Etudes Tibétaines",7,2005,
"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,"A Preliminary Report on Investigations into (Bon nyid) 'Od gsal and Zhi khro bar do in Earlier Zhang zhung sNyan rgyud and sNyan rgyud Literature",,"5 October 2023 14:47:50","File:Blezer-2009-A Preliminary Report on Investigations into (Bon nyid).pdf",,,"Revue d'Etudes Tibétaines",17,2009,
"Index des citations dans les œuvres de Klong-chen rab-'byams",,,,"4 October 2023 17:07:39","File:Longchenpa - Quotes in his works.pdf",,,,,"No date provided",
"The Rdzogs Chen Murals of the Klu khang in Lhasa",,"The Rdzogs Chen Murals of the Klu khang in Lhasa",,"4 October 2023 14:30:28","File:Winkler rdzogs chen murals in klu khang.pdf",,,,,2002,
"Rnying ma Tantras (Mayer)",,"Rnying ma Tantras",,"3 October 2023 19:11:47",,,,,,2015,
"The First Four Themes of Klong chen pa's Tshig don bcu gcig pa",,"The First Four Themes of Klong chen pa’s ''Tshig don bcu gcig pa''",,"3 October 2023 18:10:11","File:Scheidegger-2009-The First Four Themes of Tshig don bcu gcig pa.pdf",,,"Revue d'Etudes Tibétaines",16,2009,
"Different Sets of Light-Channels in the Instruction Series of Rdzogs chen",,,,"3 October 2023 18:01:49","File:Scheidegger-2007-Different Sets of Channels.pdf",,,"Revue d'Etudes Tibétaines",12,2007,
"Lamps in the Leaping Over",,"Lamps in the Leaping Over",,"3 October 2023 17:39:45","File:Scheidegger-2005-Lamps in the Leaping Over.pdf",,,"Revue d'Etudes Tibétaines",8,"No date provided",
"Longchen Rabjampa (Kapstein)",,"Longchen Rabjampa",,"3 October 2023 15:46:31","File:Kapstein - Longchen Rabjampa.pdf",,,,,2021,
"The Tibetan Tradition of the Great Perfection",,,,"3 October 2023 14:49:10","File:Achard, Jean-Luc – The Tibetan Tradition of the Great Perfection.pdf",,,,,"No date provided",
"Longchen Nyingthig of the Ancient Ones Tradition (Nyingma)",,"Longchen Nyingthig of the Ancient Ones Tradition (Nyingma) its Origins and Transmission",,"3 October 2023 14:30:56","File:Khenpo Namdrol Rinpoche – Longchen Nyingthig of the Ancient Ones Tradition (Nyingma).pdf",,,,,"No date provided",
"The View of sPyi ti yoga",,"The View of sPyi ti yoga",,"3 October 2023 13:41:45","File:Achard-2015-spyi ti yoga.pdf",,,,,2015,
"Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang",,"Oral Construction of Exile Life and Times of Künkhyen Longchen Rabjam in Bumthang",,"2 October 2023 15:05:50","File:Penjore-2005-Oral Construction of Exile Life of Longchen Rabjam.pdf",,,"Journal of Bhutan Studies",13,2005,
"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur (Csoma de Kőrös 1836)",,"Analysis of the Dulva: A Portion of the Tibetan Work entitled the Kah-Gyur",,"26 September 2023 18:00:32",,,,"Asiatic Researches",20,1836,
"Le Bouddhisme et le Yoga de Patañjali (La Vallée Poussin 1937)",,"Le Bouddhisme et le Yoga de Patañjali",,"21 September 2023 18:44:09","File:Poussin-1937-Le Bouddhisme Et Le Yoga De Patanjali.pdf",,,"Mélanges Chinois et Bouddhiques",5,1937,
"Reflexions sur le Madhyamaka (La Vallée Poussin 1933)",,"Reflexions sur le Madhyamaka",,"21 September 2023 18:24:59","File:La Vallee Poussin-1933-Reflexions sur le Madhyamaka.pdf",,,"Mélanges Chinois et Bouddhiques",2,1933,
"Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte (La Vallée Poussin 1902)",,"Dogmatique Bouddhique: La négation de L'âme et la doctrine de l'acte",,"18 September 2023 19:35:44",File:Poussin-1902-Dogmatique.pdf,,,"Journal Asiatique",20,1902,
"Vergleichende Analyse des Catuṣpariṣatsūtra (Waldschmidt 1951)",,"Vergleichende Analyse des Catuṣpariṣatsūtra",,"15 September 2023 17:56:41",,,,,,1951,
"Bhâmaha and Diṅnāga (Tucci 1930)",,"Bhâmaha and Diṅnāga (Tucci 1930)",,"15 September 2023 05:07:59","File:Tucci-1930-Bhamaha and Dinnaga.pdf",,,"The Indian Antiquary",59,1930,
"Nirvāṇa (Senart 1903)",,Nirvāṇa,,"14 September 2023 21:07:10",File:Senart-1903-Nirvana.pdf,,,,,1903,
"Le manuscrit kharoṣṭhī du Dhammapada: Les fragments Dutreuil de Rhins (Senart 1898)",,"Le manuscrit Kharosthi du Dhammapada: Les fragments Dutreuil de Rhins",,"14 September 2023 19:54:28","File:Senart-1898-Le manuscrit kharosthi du Dhammapada Les fragments Dutreuil de Rhins.pdf",,,"Journal Asiatique",12,1898,
"Un roi de l'Inde au Ille siecle avant notre ere: Açoka et le Bouddhisme (Senart 1889)",,"Un roi de l'Inde au Ille siecle avant notre ere:  Açoka et le Bouddhisme",,"14 September 2023 19:22:39","File:Senart-1889-Un roi de l'Inde au Ille siecle avant notre ere Açoka et le Bouddhisme.pdf",,,"Revue des Deux Mondes",92,1889,
"Une inscription bouddhique du Cambodge (Senart 1883)",,"Une inscription bouddhique du Cambodge",,"14 September 2023 18:26:09","File:Senart-1883-Une inscription bouddhique du Cambodge.pdf",,,"Revue Archéologique",1,1883,
"Notice sur le premier volume du Corpus Inscriptionum Indicarum (Senart 1879)",,"Notice sur le premier volume du Corpus Inscriptionum Indicarum",,"14 September 2023 17:48:50",,,,"Journal Asiatique",13,1879,
"The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ (Schmithausen 1972)",,"The Definition of Pratyaksam in the Abhidharmasamuccayah",,"14 September 2023 17:23:29","File:Schmithausen-1972-Definition of Pratyaksam in the Abhidharmasamuccayah.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",16,1972,
"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā (Schmithausen 1967)",,"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā",,"14 September 2023 16:50:23","File:Schmithausen-1967-Sautrantika Voraussetzungen in Vimsatika und Trimsika.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",11,1967,
"A propos de la théorie bouddhique des douze Nidânas (Senart 1896)",,"A propos de la théorie bouddhique des douze Nidânas",,"14 September 2023 10:05:22","File:Senart-1896-A propos de la theorie bouddhique des douze Nidanas.pdf",,,,,1896,
"Origines bouddhiques (Senart 1907)",,"Origines bouddhiques",,"14 September 2023 05:54:26","File:Senart-1907-Origines bouddhiques.pdf",,,"Annales du Musée Guimet",25,1907,
"Bouddhisme et Yoga (Senart 1900)",,"Bouddhisme et Yoga",,"14 September 2023 04:10:18","File:Senart-1900-Bouddhisme et Yoga.pdf",,,"Revue de l'histoire des religions",42,1900,
"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen (Schmidt 1840)",,"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen",,"13 September 2023 22:47:09","File:Schmidt-1840-Uber das Mahajana und Pradschna-Paramita der Bauddhen.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",6,1840,
"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer (Schmidt 1834)",,"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer",,"13 September 2023 22:25:07","File:Schmidt-1834-Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmassigen Dauer.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",2,1834,
"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus (Schmidt 1834)",,"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus",,"13 September 2023 22:07:54","File:Schmidt-1834-Ueber die sogenannte dritte Welt der Buddhaisten als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",2,1834,
"Uber Einige Grundlehren des Buddhaismus (Schmidt 1832)",,"Uber Einige Grundlehren des Buddhaismus",,"13 September 2023 21:41:37","File:Schmidt-1832-Uber Einige Grundlehren Des Buddhaismus.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",1,1832,
"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur (Rockhill 1897)",,"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur",,"13 September 2023 19:17:14","File:Rockhill-1897-Tibetan Birth Stories.pdf",,"Rockhill, W.","The Journal of the American Oriental Society",18,1897,
"New Contributions to the Problem of Pre-Hīnayānistic Buddhism (Schayer 1937)",,"New Contributions to the Problem of Pre-Hīnayānistic Buddhism",,"13 September 2023 18:41:43","File:Schayer-1937-New Contributions to the Problem of Pre Hinayanistic Buddhism.pdf",,,"Polski Biuletyn Orientalistyczny",1,1937,
"Mahāmudrā Texts in the Tangut Buddhism and the Doctrine of No-Thought (Solonin 2009)",,,,"13 September 2023 17:45:45","File:Solonin-2009-Mahamudra texts in Tangut Buddhism.PDF",,,西域历史语言研究集刊,2,2009,
"Dārṣṭāntika, Sautrāntika and Sarvāstivādin (Przyluski 1940)",,"Dārṣṭāntika, Sautrāntika and Sarvāstivādin",,"13 September 2023 17:40:54","File:Przyluski-1940-Darstantika Sautrantika and Sarvastivadin.pdf",,,"Indian Historical Quarterly",16,1940,
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,"Açvaghoṣa et la Kalpanāmaṇḍitikā",,"13 September 2023 16:44:24",,,,"Bulletins de la classe des lettres et des sciences morales et politiques",16,1931,
"Studien zum Mahavastu (Oldenberg 1912)",,"Studien zum Mahavastu",,"12 September 2023 19:50:26","File:Oldenberg-1912-Studien zum Mahavastu.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse",,1912,
"Studien Zur Geschichte des Buddhistischen Kanon (Oldenberg 1912)",,"Studien Zur Geschichte des Buddhistischen Kanon",,"12 September 2023 19:39:06","File:Oldenberg-1912-Studien zur Geschichte des buddhistischen Kanon.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse",,1912,
"Buddhistische Studien (Oldenberg 1899)",,"Buddhistische Studien",,"12 September 2023 18:36:10","File:Oldenberg-1899-Buddhistische Studien.pdf",,,"Zeitschrift der Deutschen Morgenländischen Gesellschaft",53,"No date provided",
"Uber den Lalita Vistara (Oldenberg 1882)",,"Uber den Lalita Vistara",,"12 September 2023 17:47:09","File:Oldenberg-1882-Ueber den Lalita Vistara.pdf",,,,,1882,
"Zu den Rezensionen des Udānavargaḥ (Schmithausen 1970)",,,,"12 September 2023 09:08:44","File:Schmithausen-1970-Zu Den Rezensionen Des Udanavargah.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",14,1970,
"Zur Literaturgeschichte der Älteren Yogācāra-Schule (Schmithausen 1968)",,"Zur Literaturgeschichte der Älteren Yogācāra-Schule",,"12 September 2023 05:12:09","File:Schmithausen-1969-Zur Literaturgeschichte der Ālteren Yogācār-Schule.pdf",,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",,"No date provided",
"Le partage des reliques du Buddha (Przyluski 1936)",,"Le partage des reliques du Buddha (Przyluski 1936)",,"11 September 2023 11:16:03",,,,"Mélanges Chinois et Bouddhiques",4,1936,
"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin (Tucci 1931)",,"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin",,"11 September 2023 10:56:07","File:Tucci-1931-Notes on the Nyayapravesa by Sankarasvamin.pdf",,,"Journal of the Royal Asiatic Society",2,1931,
"Um Aśvaghoṣa (Nobel 1931)",,"Um Aśvaghoṣa",,"11 September 2023 09:15:05",,,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen",3,1931,
"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire) (Lévi 1932)",,"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan), et de Gilgit (Cachemire)",,"11 September 2023 06:32:57","File:Levi-1932-Note Sur Des Manuscripts Sanscrits.pdf",,,"Journal Asiatique",220,1932,
"Les éléments de formation du Divyāvadāna (Lévi 1907)",,"Les éléments de formation du Divyāvadāna",,"11 September 2023 06:18:45","File:Levi-1907-Les Elements De Formation Du Divyavadana.pdf",,,"T'oung Pao",8,1907,
"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel (Lévi 1904)",,"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel",,"11 September 2023 06:06:23","File:Levi-1904-Le Samyuktagama.pdf",,,"T'oung Pao",5,1904,
"Councils and Synods (La Vallée Poussin 1911)",,"Councils and Synods (Buddhist)",,"8 September 2023 22:11:40","File:La Vallee Poussin-1911-Councils and Synods.pdf",,,,,1911,
"The Five Points of Mahadeva and the Kathavatthu (La Vallée Poussin 1910)",,"The ""Five Points"" of Mahadeva and the Kathavatthu",,"8 September 2023 21:36:49","File:La Vallee Poussin-1910-The Five Points.pdf",,,"Journal of the Royal Asiatic Society",42,1910,
"Studies in Buddhist Dogma: The Three Bodies of a Buddha (La Vallée Poussin 1906)",,"Studies in Buddhist Dogma: The Three Bodies of a Buddha (Trikāya)",,"8 September 2023 19:01:16","File:Poussin-1906-Studies in Buddhist Dogma.pdf",,,"Journal of the Royal Asiatic Society",38,1906,
"Dogmatique bouddhique: les soixante-quinze et les cent dharmas (La Vallée Poussin et al 1905)",,"Dogmatique bouddhique: les soixante-quinze et les cent dharmas, d'après l'Abhidharmakoça, la Vijñānamātrasiddhi, et la Mahāvyutpatti",,"8 September 2023 18:16:44","File:Poussin-1905-Les Soixante Quinze Et Les Cent Dharmas.pdf",,,"Le Muséon",6,1905,
"Les deux premiers conciles (La Vallée Poussin 1905)",,"Les deux premiers conciles",,"8 September 2023 17:35:58","File:La Vallee Poussin-1905-Les deux premiers conciles.pdf",,,"Le Muséon",6,1905,
"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule, système Madhyamika, les deux vérités, Prajna, Karuna, Bhakti (La Vallée Poussin 1903)",,"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule; système Madhyamika; les deux vérités; Prajna; Karuna; Bhakti",,"8 September 2023 16:57:30","File:Poussin-1903-Dogmatique Bouddhique.pdf",,,"Journal Asiatique",,1903,
"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas (Jacobi 1899)",,"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas",,"7 September 2023 21:58:36",,,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",53,1899,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1982)",,,,"7 September 2023 20:03:53",File:Frauwallner-1982-Dharmakirti.pdf,,,,,1982,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1954)",,"Die Reihenfolge und Entstehung der Werke Dharmakīrti's.",,"7 September 2023 19:00:30","File:Frauwallner-1954-Die Reihenfolge und Entstehung der Werke Dharmakīrti.pdf",,,,,1954,
"Die buddhistischen Konzile (Frauwallner 1952)",,"Die buddhistischen Konzile",,"7 September 2023 17:34:33","File:Frauwallner-1952-Die buddhistischen Konzile.pdf",,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",102,1952,
"The Vādavidhi (Tucci 1928)",,"The Vādavidhi",,"7 September 2023 10:05:38",File:Tucci-1928-Vadavidhi.pdf,,,"Indian Historical Quarterly",4,1928,
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,"Açvaghosa: Le Sûtrâlamkâra et Ses Sources",,"7 September 2023 09:07:24","File:Levi-1908-Açvaghosa le Sutralamkara et ses sources.pdf",,,"Journal Asiatique",12,1908,
"Wirklichkeit Und Begriff Bei Dharmakīrti (Steinkellner 1971)",,"Wirklichkeit Und Begriff Bei Dharmakīrti",,"7 September 2023 06:13:53","File:Steinkellner-1971-Wirklichkeit Und Begriff Bei Dharmakirti.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",15,1971,
"Āryadeva et Candrakīrti sur la permanence (III) (May 1981)",,"Āryadeva et Candrakīrti Sur la Permanence (III)",,"7 September 2023 05:31:33","File:May-1981-Aryadeva et Candrakirti sur la permanence - Vol. 3.pdf",,"May, J.","Asiatische Studien",35,1981,
"Āryadeva et Candrakīrti sur la permanence (II) (May 1981)",,"Āryadeba et Candrakīrti Sur la Permanence (II)",,"7 September 2023 04:37:55","File:May-1981-Aryadeva et Chandrakirti Sur La Permanence - vol 2.pdf",,"May, J.","Bulletin de l'École française d'Extrême-Orient",69,1981,
"Mecaka et le Sūtrālaṃkāra (Bailey 1952)",,"Mecaka et le Sūtrālaṃkāra",,"6 September 2023 19:47:12",,,,"Journal Asiatique",240,1952,
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,"A Note on the titles of Three Buddhist Stotras",,"6 September 2023 18:10:37","File:Bailey-1948-A Note on the Titles of Three Buddhist Stotras.pdf",,,"Journal of the Royal Asiatic Society",80,1948,
"Āryadeva et Candrakīrti sur la permanence (May 1980)",,"Āryadeva et Candrakīrti sur la permanence",,"6 September 2023 11:19:39","File:May-1980-Aryadeva Et Chandrakirti Sur La Permanence - vol 1.pdf",,"May, J.",,,1980,
"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle (Lévi 1936)",,"Kaniṣka et Śātavāhana: Deux figures symboliques de l'Inde au premier siècle",,"6 September 2023 10:54:33","File:Levi-1936-Kaniska et Satavahana.pdf",,,"Journal Asiatique",228,1936,