,Frontcoverimg,Fulltitle,Author,"Creation date",Pdflink,Editor,Translator,Periodical,Volumenumber,Pubdate,Pagenumbers
"Bhâmaha and Diṅnāga (Tucci 1930)",,"Bhâmaha and Diṅnāga (Tucci 1930)",,"15 September 2023 05:07:59","File:Tucci-1930-Bhamaha and Dinnaga.pdf",,,"The Indian Antiquary",59,1930,
"Nirvāṇa (Senart 1903)",,Nirvāṇa,,"14 September 2023 21:07:10",File:Senart-1903-Nirvana.pdf,,,,,1903,
"Le manuscrit kharoṣṭhī du Dhammapada: Les fragments Dutreuil de Rhins (Senart 1898)",,"Le manuscrit Kharosthi du Dhammapada: Les fragments Dutreuil de Rhins",,"14 September 2023 19:54:28","File:Senart-1898-Le manuscrit kharosthi du Dhammapada Les fragments Dutreuil de Rhins.pdf",,,"Journal Asiatique",12,1898,
"Un roi de l'Inde au Ille siecle avant notre ere: Açoka et le Bouddhisme (Senart 1889)",,"Un roi de l'Inde au Ille siecle avant notre ere:  Açoka et le Bouddhisme",,"14 September 2023 19:22:39","File:Senart-1889-Un roi de l'Inde au Ille siecle avant notre ere Açoka et le Bouddhisme.pdf",,,"Revue des Deux Mondes",92,1889,
"Une inscription bouddhique du Cambodge (Senart 1883)",,"Une inscription bouddhique du Cambodge",,"14 September 2023 18:26:09","File:Senart-1883-Une inscription bouddhique du Cambodge.pdf",,,"Revue Archéologique",1,1883,
"Notice sur le premier volume du Corpus Inscriptionum Indicarum (Senart 1879)",,"Notice sur le premier volume du Corpus Inscriptionum Indicarum",,"14 September 2023 17:48:50",,,,"Journal Asiatique",13,1879,
"The Definition of Pratyakṣam in the Abhidharmasamuccayaḥ (Schmithausen 1972)",,"The Definition of Pratyaksam in the Abhidharmasamuccayah",,"14 September 2023 17:23:29","File:Schmithausen-1972-Definition of Pratyaksam in the Abhidharmasamuccayah.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",16,1972,
"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā (Schmithausen 1967)",,"Sautrāntika-Voraussetzungen in Viṃśatikā und Triṃśikā",,"14 September 2023 16:50:23","File:Schmithausen-1967-Sautrantika Voraussetzungen in Vimsatika und Trimsika.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",11,1967,
"A propos de la théorie bouddhique des douze Nidânas (Senart 1896)",,"A propos de la théorie bouddhique des douze Nidânas",,"14 September 2023 10:05:22","File:Senart-1896-A propos de la theorie bouddhique des douze Nidanas.pdf",,,,,1896,
"Origines bouddhiques (Senart 1907)",,"Origines bouddhiques",,"14 September 2023 05:54:26","File:Senart-1907-Origines bouddhiques.pdf",,,"Annales du Musée Guimet",25,1907,
"Bouddhisme et Yoga (Senart 1900)",,"Bouddhisme et Yoga",,"14 September 2023 04:10:18","File:Senart-1900-Bouddhisme et Yoga.pdf",,,"Revue de l'histoire des religions",42,1900,
"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen (Schmidt 1840)",,"Über das Mahâjâna und Pradschnâ-Pâramita der Bauddhen",,"13 September 2023 22:47:09","File:Schmidt-1840-Uber das Mahajana und Pradschna-Paramita der Bauddhen.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",6,1840,
"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer (Schmidt 1834)",,"Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmässigen Dauer",,"13 September 2023 22:25:07","File:Schmidt-1834-Uber die Tausend Buddhas einer Weltperiode der Einwohnung oder gleichmassigen Dauer.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",2,1834,
"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus (Schmidt 1834)",,"Ueber die sogenannte dritte Welt der Buddhaisten: als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus",,"13 September 2023 22:07:54","File:Schmidt-1834-Ueber die sogenannte dritte Welt der Buddhaisten als Fortsetzung der Abhandlungen ueber die Lehren des Buddhaismus.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",2,1834,
"Uber Einige Grundlehren des Buddhaismus (Schmidt 1832)",,"Uber Einige Grundlehren des Buddhaismus",,"13 September 2023 21:41:37","File:Schmidt-1832-Uber Einige Grundlehren Des Buddhaismus.pdf",,,"Mémoires de l'Academie Impériale des Sciences de Saint Pétersbourg",1,1832,
"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur (Rockhill 1897)",,"Tibetan Buddhist Birth-Stories: Extracts and Translations from the Kandjur",,"13 September 2023 19:17:14","File:Rockhill-1897-Tibetan Birth Stories.pdf",,"Rockhill, W.","The Journal of the American Oriental Society",18,1897,
"New Contributions to the Problem of Pre-Hīnayānistic Buddhism (Schayer 1937)",,"New Contributions to the Problem of Pre-Hīnayānistic Buddhism",,"13 September 2023 18:41:43","File:Schayer-1937-New Contributions to the Problem of Pre Hinayanistic Buddhism.pdf",,,"Polski Biuletyn Orientalistyczny",1,1937,
"Mahāmudrā Texts in the Tangut Buddhism and the Doctrine of No-Thought (Solonin 2009)",,,,"13 September 2023 17:45:45","File:Solonin-2009-Mahamudra texts in Tangut Buddhism.PDF",,,西域历史语言研究集刊,2,2009,
"Dārṣṭāntika, Sautrāntika and Sarvāstivādin (Przyluski 1940)",,"Dārṣṭāntika, Sautrāntika and Sarvāstivādin",,"13 September 2023 17:40:54","File:Przyluski-1940-Darstantika Sautrantika and Sarvastivadin.pdf",,,"Indian Historical Quarterly",16,1940,
"Açvaghoṣa et la Kalpanāmaṇḍitikā (Przyluski 1931)",,"Açvaghoṣa et la Kalpanāmaṇḍitikā",,"13 September 2023 16:44:24",,,,"Bulletins de la classe des lettres et des sciences morales et politiques",16,1931,
"Studien zum Mahavastu (Oldenberg 1912)",,"Studien zum Mahavastu",,"12 September 2023 19:50:26","File:Oldenberg-1912-Studien zum Mahavastu.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse",,1912,
"Studien Zur Geschichte des Buddhistischen Kanon (Oldenberg 1912)",,"Studien Zur Geschichte des Buddhistischen Kanon",,"12 September 2023 19:39:06","File:Oldenberg-1912-Studien zur Geschichte des buddhistischen Kanon.pdf",,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen, Philologisch-Historische Klasse",,1912,
"Buddhistische Studien (Oldenberg 1899)",,"Buddhistische Studien",,"12 September 2023 18:36:10","File:Oldenberg-1899-Buddhistische Studien.pdf",,,"Zeitschrift der Deutschen Morgenländischen Gesellschaft",53,"No date provided",
"Uber den Lalita Vistara (Oldenberg 1882)",,"Uber den Lalita Vistara",,"12 September 2023 17:47:09","File:Oldenberg-1882-Ueber den Lalita Vistara.pdf",,,,,1882,
"Zu den Rezensionen des Udānavargaḥ (Schmithausen 1970)",,,,"12 September 2023 09:08:44","File:Schmithausen-1970-Zu Den Rezensionen Des Udanavargah.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",14,1970,
"Zur Literaturgeschichte der Älteren Yogācāra-Schule (Schmithausen 1968)",,"Zur Literaturgeschichte der Älteren Yogācāra-Schule",,"12 September 2023 05:12:09","File:Schmithausen-1969-Zur Literaturgeschichte der Ālteren Yogācār-Schule.pdf",,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",,"No date provided",
"Le partage des reliques du Buddha (Przyluski 1936)",,"Le partage des reliques du Buddha (Przyluski 1936)",,"11 September 2023 11:16:03",,,,"Mélanges Chinois et Bouddhiques",4,1936,
"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin (Tucci 1931)",,"Notes on the Nyāya-Praveśa by Śaṅkarasvāmin",,"11 September 2023 10:56:07","File:Tucci-1931-Notes on the Nyayapravesa by Sankarasvamin.pdf",,,"Journal of the Royal Asiatic Society",2,1931,
"Um Aśvaghoṣa (Nobel 1931)",,"Um Aśvaghoṣa",,"11 September 2023 09:15:05",,,,"Nachrichten von der Gesellschaft der Wissenschaften zu Göttingen",3,1931,
"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan) et de Gilgit (Cachemire) (Lévi 1932)",,"Note sur des manuscrits sanscrits provenant de Bamiyan (Afghanistan), et de Gilgit (Cachemire)",,"11 September 2023 06:32:57","File:Levi-1932-Note Sur Des Manuscripts Sanscrits.pdf",,,"Journal Asiatique",220,1932,
"Les éléments de formation du Divyāvadāna (Lévi 1907)",,"Les éléments de formation du Divyāvadāna",,"11 September 2023 06:18:45","File:Levi-1907-Les Elements De Formation Du Divyavadana.pdf",,,"T'oung Pao",8,1907,
"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel (Lévi 1904)",,"Le Saṃyuktâgama Sanscrit et les feuillets Grünwedel",,"11 September 2023 06:06:23","File:Levi-1904-Le Samyuktagama.pdf",,,"T'oung Pao",5,1904,
"Councils and Synods (La Vallée Poussin 1911)",,"Councils and Synods (Buddhist)",,"8 September 2023 22:11:40","File:La Vallee Poussin-1911-Councils and Synods.pdf",,,,,1911,
"The Five Points of Mahadeva and the Kathavatthu (La Vallée Poussin 1910)",,"The ""Five Points"" of Mahadeva and the Kathavatthu",,"8 September 2023 21:36:49","File:La Vallee Poussin-1910-The Five Points.pdf",,,"Journal of the Royal Asiatic Society",42,1910,
"Studies in Buddhist Dogma: The Three Bodies of a Buddha (La Vallée Poussin 1906)",,"Studies in Buddhist Dogma: The Three Bodies of a Buddha (Trikāya)",,"8 September 2023 19:01:16","File:Poussin-1906-Studies in Buddhist Dogma.pdf",,,"Journal of the Royal Asiatic Society",38,1906,
"Dogmatique bouddhique: les soixante-quinze et les cent dharmas (La Vallée Poussin et al 1905)",,"Dogmatique bouddhique: les soixante-quinze et les cent dharmas, d'après l'Abhidharmakoça, la Vijñānamātrasiddhi, et la Mahāvyutpatti",,"8 September 2023 18:16:44","File:Poussin-1905-Les Soixante Quinze Et Les Cent Dharmas.pdf",,,"Le Muséon",6,1905,
"Les deux premiers conciles (La Vallée Poussin 1905)",,"Les deux premiers conciles",,"8 September 2023 17:35:58","File:La Vallee Poussin-1905-Les deux premiers conciles.pdf",,,"Le Muséon",6,1905,
"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule, système Madhyamika, les deux vérités, Prajna, Karuna, Bhakti (La Vallée Poussin 1903)",,"Nouvelles recherches sur la doctrine de l'acte: Grande Véhicule; système Madhyamika; les deux vérités; Prajna; Karuna; Bhakti",,"8 September 2023 16:57:30","File:Poussin-1903-Dogmatique Bouddhique.pdf",,,"Journal Asiatique",,1903,
"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas (Jacobi 1899)",,"Über das Verhältnis der buddhistischen Philosophie zu Smānkhya-Yoga und die Bedeutung der Nidānas",,"7 September 2023 21:58:36",,,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",53,1899,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1982)",,,,"7 September 2023 20:03:53",File:Frauwallner-1982-Dharmakirti.pdf,,,,,1982,
"Die Reihenfolge und Entstehung der Werke Dharmakīrti's (Frauwallner 1954)",,"Die Reihenfolge und Entstehung der Werke Dharmakīrti's.",,"7 September 2023 19:00:30","File:Frauwallner-1954-Die Reihenfolge und Entstehung der Werke Dharmakīrti.pdf",,,,,1954,
"Die buddhistischen Konzile (Frauwallner 1952)",,"Die buddhistischen Konzile",,"7 September 2023 17:34:33","File:Frauwallner-1952-Die buddhistischen Konzile.pdf",,,"Zeitschrift Der Deutschen Morgenländischen Gesellschaft",102,1952,
"The Vādavidhi (Tucci 1928)",,"The Vādavidhi",,"7 September 2023 10:05:38",File:Tucci-1928-Vadavidhi.pdf,,,"Indian Historical Quarterly",4,1928,
"Açvaghoṣa: Le Sûtrâlaṃkâra et ses sources (Lévi 1908)",,"Açvaghosa: Le Sûtrâlamkâra et Ses Sources",,"7 September 2023 09:07:24","File:Levi-1908-Açvaghosa le Sutralamkara et ses sources.pdf",,,"Journal Asiatique",12,1908,
"Wirklichkeit Und Begriff Bei Dharmakīrti (Steinkellner 1971)",,"Wirklichkeit Und Begriff Bei Dharmakīrti",,"7 September 2023 06:13:53","File:Steinkellner-1971-Wirklichkeit Und Begriff Bei Dharmakirti.pdf",,,"Wiener Zeitschrift für die Kunde Südasiens",15,1971,
"Āryadeva et Candrakīrti sur la permanence (III) (May 1981)",,"Āryadeva et Candrakīrti Sur la Permanence (III)",,"7 September 2023 05:31:33","File:May-1981-Aryadeva et Candrakirti sur la permanence - Vol. 3.pdf",,"May, J.","Asiatische Studien",35,1981,
"Āryadeva et Candrakīrti sur la permanence (II) (May 1981)",,"Āryadeba et Candrakīrti Sur la Permanence (II)",,"7 September 2023 04:37:55","File:May-1981-Aryadeva et Chandrakirti Sur La Permanence - vol 2.pdf",,"May, J.","Bulletin de l'École française d'Extrême-Orient",69,1981,
"Mecaka et le Sūtrālaṃkāra (Bailey 1952)",,"Mecaka et le Sūtrālaṃkāra",,"6 September 2023 19:47:12",,,,"Journal Asiatique",240,1952,
"A Note on the Titles of Three Buddhist Stotras (Bailey 1948)",,"A Note on the titles of Three Buddhist Stotras",,"6 September 2023 18:10:37","File:Bailey-1948-A Note on the Titles of Three Buddhist Stotras.pdf",,,"Journal of the Royal Asiatic Society",80,1948,
"Āryadeva et Candrakīrti sur la permanence (May 1980)",,"Āryadeva et Candrakīrti sur la permanence",,"6 September 2023 11:19:39","File:May-1980-Aryadeva Et Chandrakirti Sur La Permanence - vol 1.pdf",,"May, J.",,,1980,
